Aeroporto,Anno,Periodo,Zona,Pass_Arrivo,Pass_Partenza
Olbia,2017,S2,02,72567,59358
Olbia,2017,S2,13,27039,23029
Cagliari,2017,S2,14,15126,14533
Cagliari,2017,S2,11,15865,14641
Olbia,2017,S2,14,33592,32443
Alghero,2017,S3,13 + 14,17061,15440
Alghero,2017,S3,12,13376,13103
Alghero,2017,S3,03 + 04,29492,28345
Alghero,2017,S3,02,36659,32038
Alghero,2017,S3,11,1131,808
Olbia,2017,S3,02,96621,90258
Cagliari,2017,S3,13,17324,16322
Cagliari,2017,S3,12,14226,12984
Olbia,2017,S3,14,42571,39056
Olbia,2017,S3,04,15191,13630
Cagliari,2017,S3,02,106302,94919
Cagliari,2017,S3,03,79895,75191
Cagliari,2017,S3,11,21770,20862
Olbia,2017,S3,11,40264,35922
Olbia,2017,S3,13,36940,33810
Cagliari,2017,S3,04,15581,15658
Cagliari,2017,S3,14,20490,18458
Olbia,2017,S3,03,29755,28153
Olbia,2017,S3,12,31759,28958
Alghero,2017,S4,12,12921,13479
Alghero,2017,S4,13 + 14,15638,16555
Alghero,2017,S4,02,33762,36783
Alghero,2017,S4,03 + 04,29456,30940
Alghero,2017,S4,11,666,733
Cagliari,2017,S4,02,98092,105108
Olbia,2017,S4,11,42181,47388
Cagliari,2017,S4,11,22621,24792
Cagliari,2017,S4,13,14004,15845
Cagliari,2017,S4,14,21335,22338
Olbia,2017,S4,03,30623,32008
Olbia,2017,S4,04,17722,18645
Olbia,2017,S4,14,41454,45650
Cagliari,2017,S4,12,12369,12829
Olbia,2017,S4,02,91227,97581
Olbia,2017,S4,13,29983,31651
Cagliari,2017,S4,03,76227,80138
Cagliari,2017,S4,04,16707,17646
Olbia,2017,S4,12,25526,27653
Alghero,2017,S5,02,38402,47371
Alghero,2017,S5,13 + 14,17432,19110
Alghero,2017,S5,03 + 04,45027,50602
Alghero,2017,S5,12,15168,17859
Alghero,2017,S5,11,173,294
Cagliari,2017,S5,11,21740,25437
Olbia,2017,S5,13,38925,46800
Cagliari,2017,S5,02,129563,154238
Cagliari,2017,S5,03,124063,139448
Cagliari,2017,S5,13,21241,23921
Cagliari,2017,S5,04,21175,22757
Olbia,2017,S5,12,26635,31976
Olbia,2017,S5,11,26580,33594
Olbia,2017,S5,14,59019,67870
Cagliari,2017,S5,12,16822,19698
Olbia,2017,S5,02,74921,96214
Olbia,2017,S5,03,31285,37195
Cagliari,2017,S5,14,30417,33513
Olbia,2017,S5,04,8428,11010
Alghero,2017,W1,02,28349,29723
Alghero,2017,W1,03 + 04,46769,49627
Cagliari,2017,W1,11 + 12,16612,16916
Cagliari,2017,W1,02,112759,117730
Olbia,2017,W1,02,36284,37772
Olbia,2017,W1,03 + 04,25848,25548
Olbia,2017,W1,11 + 12,317,293
Cagliari,2017,W1,03,132549,136455
Cagliari,2017,W1,13 + 14,8577,8490
Olbia,2017,W1,13 + 14,2257,2371
Cagliari,2017,W1,04,11805,11550
Alghero,2017,W2,03 + 04,31445,32125
Alghero,2017,W2,02,25646,25292
Alghero,2017,W2,13 + 14,360,551
Cagliari,2017,W2,11 + 12,22056,21797
Olbia,2017,W2,02,33799,32759
Olbia,2017,W2,13 + 14,2163,4259
Cagliari,2017,W2,02,102606,101064
Olbia,2017,W2,11 + 12,4007,4792
Cagliari,2017,W2,03,110407,112718
Cagliari,2017,W2,04,11497,11280
Olbia,2017,W2,03 + 04,24208,25271
Cagliari,2017,W2,13 + 14,9158,10515
Alghero,2016,S1,12,10129,7766
Alghero,2016,S1,02,32093,31742
Alghero,2016,S1,13 + 14,15100,13861
Alghero,2016,S1,03 + 04,49788,48975
Cagliari,2016,S1,12,11875,10675
Olbia,2016,S1,12,8740,6726
Cagliari,2016,S1,02,107891,105147
Cagliari,2016,S1,13,11432,10343
Olbia,2016,S1,02,50537,48512
Cagliari,2016,S1,04,13852,13216
Olbia,2016,S1,03,25836,25466
Olbia,2016,S1,11,23083,19801
Cagliari,2016,S1,14,21747,20318
Cagliari,2016,S1,03,130046,130448
Olbia,2016,S1,14,41224,35049
Olbia,2016,S1,04,2410,2002
Cagliari,2016,S1,11,9505,8736
Olbia,2016,S1,13,17084,13988
Alghero,2016,S2,03 + 04,29928,27678
Alghero,2016,S2,02,24047,21204
Alghero,2016,S2,13 + 14,8735,7779
Alghero,2016,S2,12,11748,11156
Alghero,2016,S2,11,744,469
Cagliari,2016,S2,02,78657,69471
Olbia,2016,S2,03,22294,19578
Olbia,2016,S2,11,17243,16234
Olbia,2016,S2,14,30949,29919
Olbia,2016,S2,13,22862,18551
Olbia,2016,S2,12,15724,13678
Cagliari,2016,S2,03,74968,70081
Cagliari,2016,S2,04,8775,8500
Cagliari,2016,S2,14,13674,12930
Olbia,2016,S2,02,64590,54323
Olbia,2016,S2,04,5719,4652
Cagliari,2016,S2,11,5477,4968
Cagliari,2016,S2,13,11383,9543
Cagliari,2016,S2,12,7382,7138
Alghero,2016,S3,03 + 04,31991,30225
Alghero,2016,S3,02,28955,25117
Alghero,2016,S3,12,11679,11458
Alghero,2016,S3,13 + 14,14318,12975
Alghero,2016,S3,11,2100,1346
Cagliari,2016,S3,13,16548,15821
Cagliari,2016,S3,12,10282,9548
Olbia,2016,S3,04,12317,10651
Cagliari,2016,S3,02,97045,85067
Olbia,2016,S3,12,23629,21872
Cagliari,2016,S3,14,16181,14768
Olbia,2016,S3,11,42441,36175
Olbia,2016,S3,14,37322,34307
Cagliari,2016,S3,03,83303,77132
Olbia,2016,S3,13,34425,31425
Cagliari,2016,S3,04,10938,10383
Cagliari,2016,S3,11,11589,9610
Olbia,2016,S3,02,93990,85525
Olbia,2016,S3,03,30176,28044
Alghero,2016,S4,03 + 04,30592,32875
Alghero,2016,S4,12,12645,13356
Alghero,2016,S4,11,2712,2531
Alghero,2016,S4,02,27297,29667
Alghero,2016,S4,13 + 14,13356,14617
Cagliari,2016,S4,11,10778,11977
Olbia,2016,S4,02,94404,103601
Olbia,2016,S4,12,19666,21136
Cagliari,2016,S4,03,80561,85497
Cagliari,2016,S4,13,13360,14299
Olbia,2016,S4,14,34796,36944
Cagliari,2016,S4,02,92491,99521
Cagliari,2016,S4,12,9206,9013
Olbia,2016,S4,11,41501,48377
Olbia,2016,S4,03,33091,36846
Cagliari,2016,S4,04,11391,12238
Olbia,2016,S4,13,27516,29458
Olbia,2016,S4,04,16940,17572
Cagliari,2016,S4,14,16232,16328
Alghero,2016,S5,03 + 04,45957,51182
Alghero,2016,S5,02,34575,42003
Alghero,2016,S5,13 + 14,16410,17715
Alghero,2016,S5,12,13452,15404
Alghero,2016,S5,11,1669,1586
Cagliari,2016,S5,13,18787,21328
Cagliari,2016,S5,03,125641,140376
Cagliari,2016,S5,14,28506,31958
Olbia,2016,S5,04,6110,8123
Cagliari,2016,S5,12,12972,14544
Olbia,2016,S5,14,54900,63249
Olbia,2016,S5,13,35626,42515
Olbia,2016,S5,03,29873,36623
Olbia,2016,S5,11,24611,31469
Olbia,2016,S5,02,66216,85867
Cagliari,2016,S5,04,13550,14419
Cagliari,2016,S5,11,10055,10211
Cagliari,2016,S5,02,117346,139709
Olbia,2016,S5,12,17293,21630
Olbia,2016,W1,13 + 14,3459,1679
Alghero,2016,W1,03 + 04,56858,55760
Alghero,2016,W1,13 + 14,7823,7543
Cagliari,2016,W1,13 + 14,8676,8388
Cagliari,2016,W1,02,106478,109047
Olbia,2016,W1,03 + 04,24767,23793
Cagliari,2016,W1,04,14936,13960
Olbia,2016,W1,11 + 12,103,166
Olbia,2016,W1,02,28773,27723
Alghero,2016,W1,11 + 12,15128,15531
Alghero,2016,W1,02,38139,38949
Cagliari,2016,W1,11 + 12,17579,17012
Cagliari,2016,W1,03,137438,139052
Alghero,2016,W2,02,24834,25145
Alghero,2016,W2,03 + 04,39392,40115
Alghero,2016,W2,13 + 14,809,1412
Alghero,2016,W2,11 + 12,342,509
Cagliari,2016,W2,04,9916,10446
Cagliari,2016,W2,11 + 12,10683,10934
Olbia,2016,W2,13 + 14,2393,4374
Olbia,2016,W2,02,31078,30676
Cagliari,2016,W2,02,91634,90598
Olbia,2016,W2,03 + 04,21892,22912
Cagliari,2016,W2,13 + 14,7157,8172
Cagliari,2016,W2,03,107703,110015
Cagliari,2015,S1,12,11513,10442
Olbia,2015,S1,02,49271,43168
Cagliari,2015,S1,03,121508,117963
Olbia,2015,S1,04,1999,1785
Cagliari,2015,S1,02,113389,106883
Cagliari,2015,S1,14,29011,26361
Cagliari,2015,S1,11,20016,19975
Alghero,2015,S1,02,47388,44754
Alghero,2015,S1,12,18476,15736
Cagliari,2015,S1,04,16271,15800
Olbia,2015,S1,13,15060,11650
Alghero,2015,S1,11,12735,12516
Alghero,2015,S1,03 + 04,58431,55088
Olbia,2015,S1,14,36712,29306
Olbia,2015,S1,03,25373,23317
Cagliari,2015,S1,13,10984,9897
Alghero,2015,S1,13 + 14,23718,20948
Olbia,2015,S1,12,7850,5985
Olbia,2015,S1,11,16096,13669
Alghero,2015,S2,02,29389,26819
Cagliari,2015,S2,03,70737,66501
Olbia,2015,S2,13,18559,16592
Alghero,2015,S2,11,6234,5683
Alghero,2015,S2,03 + 04,31580,29568
Alghero,2015,S2,13 + 14,12405,11795
Cagliari,2015,S2,04,9667,9445
Olbia,2015,S2,12,12591,11039
Alghero,2015,S2,12,16864,15036
Cagliari,2015,S2,02,77156,69639
Cagliari,2015,S2,13,10245,9470
Olbia,2015,S2,03,21363,19364
Olbia,2015,S2,04,4639,3255
Cagliari,2015,S2,11,11303,10568
Cagliari,2015,S2,12,8379,8184
Olbia,2015,S2,02,55271,47923
Olbia,2015,S2,14,25932,25484
Cagliari,2015,S2,14,15132,15466
Olbia,2015,S2,11,14258,13284
Alghero,2015,S3,13 + 14,16330,14021
Cagliari,2015,S3,02,93412,82531
Olbia,2015,S3,03,32825,29895
Alghero,2015,S3,11,7185,6327
Alghero,2015,S3,12,18653,18495
Alghero,2015,S3,03 + 04,36417,32805
Cagliari,2015,S3,11,16679,14550
Cagliari,2015,S3,04,10687,10197
Olbia,2015,S3,14,29493,26295
Olbia,2015,S3,11,31740,25437
Alghero,2015,S3,02,35799,31304
Olbia,2015,S3,02,87890,77934
Olbia,2015,S3,12,19130,17319
Cagliari,2015,S3,14,17466,15694
Cagliari,2015,S3,12,9118,8536
Cagliari,2015,S3,03,81710,74089
Cagliari,2015,S3,13,12798,11752
Olbia,2015,S3,04,10121,8976
Olbia,2015,S3,13,29299,26709
Cagliari,2015,S4,14,19074,19720
Olbia,2015,S4,04,15017,15558
Alghero,2015,S4,03 + 04,35546,37059
Alghero,2015,S4,02,36524,38754
Olbia,2015,S4,02,89520,97195
Olbia,2015,S4,13,26187,28894
Cagliari,2015,S4,11,17578,18499
Olbia,2015,S4,03,32699,35699
Alghero,2015,S4,13 + 14,15866,16781
Cagliari,2015,S4,02,92411,96647
Olbia,2015,S4,11,31820,37324
Alghero,2015,S4,11,7361,7829
Alghero,2015,S4,12,16238,16879
Cagliari,2015,S4,13,11368,12624
Cagliari,2015,S4,04,11985,12326
Cagliari,2015,S4,03,78823,82161
Cagliari,2015,S4,12,8553,9063
Olbia,2015,S4,14,31124,32335
Olbia,2015,S4,12,16367,17775
Alghero,2015,S5,03 + 04,50433,56203
Olbia,2015,S5,14,41734,47909
Alghero,2015,S5,02,43230,52362
Olbia,2015,S5,03,25044,30916
Olbia,2015,S5,12,13470,16524
Cagliari,2015,S5,14,24694,27257
Olbia,2015,S5,11,17695,21207
Olbia,2015,S5,13,26455,33312
Alghero,2015,S5,12,18498,21387
Alghero,2015,S5,13 + 14,21985,24292
Alghero,2015,S5,11,10952,12148
Cagliari,2015,S5,11,18615,20224
Cagliari,2015,S5,13,12345,14176
Cagliari,2015,S5,03,112302,127820
Olbia,2015,S5,04,3595,5635
Cagliari,2015,S5,12,14175,15217
Cagliari,2015,S5,02,109391,131103
Cagliari,2015,S5,04,15461,16327
Olbia,2015,S5,02,54764,75018
Alghero,2015,W1,03 + 04,55768,56033
Cagliari,2015,W1,02,102774,107403
Olbia,2015,W1,11 + 12,388,395
Alghero,2015,W1,02,36367,37576
Olbia,2015,W1,02,27290,28796
Alghero,2015,W1,11 + 12,15062,15343
Cagliari,2015,W1,04,11674,11728
Olbia,2015,W1,13 + 14,3055,2011
Cagliari,2015,W1,03,126349,128017
Cagliari,2015,W1,11 + 12,16341,15946
Cagliari,2015,W1,13 + 14,8422,8329
Olbia,2015,W1,03 + 04,22573,22733
Alghero,2015,W1,13 + 14,7139,6844
Alghero,2015,W2,02,27198,26993
Cagliari,2015,W2,04,12879,13247
Alghero,2015,W2,11 + 12,10635,10721
Cagliari,2015,W2,13 + 14,8117,9984
Olbia,2015,W2,03 + 04,23275,24212
Olbia,2015,W2,11 + 12,2289,4631
Olbia,2015,W2,13 + 14,4386,8967
Cagliari,2015,W2,02,93659,91854
Alghero,2015,W2,03 + 04,38830,39945
Alghero,2015,W2,13 + 14,5478,6318
Cagliari,2015,W2,11 + 12,15459,16254
Cagliari,2015,W2,03,118003,118932
Olbia,2015,W2,02,30755,30207
Alghero,2014,S1,12,20949,17898
Alghero,2014,S1,13 + 14,22880,19962
Cagliari,2014,S1,03,117611,117188
Cagliari,2014,S1,04,17063,16351
Alghero,2014,S1,11,14878,13709
Cagliari,2014,S1,11,18342,17934
Cagliari,2014,S1,13,8259,7263
Olbia,2014,S1,14,31404,24859
Cagliari,2014,S1,14,24556,21619
Olbia,2014,S1,02,43894,41278
Olbia,2014,S1,03,26245,24973
Olbia,2014,S1,11,18241,15615
Alghero,2014,S1,02,44298,41444
Cagliari,2014,S1,12,9656,8812
Olbia,2014,S1,13,15183,11732
Olbia,2014,S1,04,1282,1178
Cagliari,2014,S1,02,103006,97994
Alghero,2014,S1,03 + 04,46997,45835
Olbia,2014,S1,12,8246,6780
Olbia,2014,S2,03,22188,20484
Olbia,2014,S2,11,13715,13986
Alghero,2014,S2,11,7235,6643
Cagliari,2014,S2,11,8511,8524
Olbia,2014,S2,02,54547,44134
Olbia,2014,S2,13,16125,15010
Cagliari,2014,S2,12,6296,5795
Cagliari,2014,S2,03,70634,66097
Alghero,2014,S2,02,29475,25569
Cagliari,2014,S2,14,16644,16721
Olbia,2014,S2,14,25840,24865
Alghero,2014,S2,12,15984,14171
Cagliari,2014,S2,13,9142,7797
Cagliari,2014,S2,04,10898,10543
Olbia,2014,S2,12,9286,8327
Alghero,2014,S2,13 + 14,12431,12249
Alghero,2014,S2,03 + 04,27746,26111
Cagliari,2014,S2,02,76364,66219
Olbia,2014,S2,04,6090,4609
Alghero,2014,S3,03 + 04,30972,28569
Cagliari,2014,S3,03,75350,69154
Olbia,2014,S3,02,79625,73649
Alghero,2014,S3,12,23037,21980
Alghero,2014,S3,13 + 14,16070,13209
Olbia,2014,S3,03,29308,26871
Olbia,2014,S3,04,10330,9418
Cagliari,2014,S3,04,12412,11198
Cagliari,2014,S3,14,21009,17978
Cagliari,2014,S3,11,16618,14669
Alghero,2014,S3,02,34186,29289
Olbia,2014,S3,14,28369,24524
Cagliari,2014,S3,13,13411,12538
Olbia,2014,S3,11,27960,23191
Olbia,2014,S3,12,15925,13920
Olbia,2014,S3,13,23505,20756
Alghero,2014,S3,11,9697,8438
Cagliari,2014,S3,02,91363,80882
Cagliari,2014,S3,12,8609,8162
Alghero,2014,S4,03 + 04,33433,34554
Alghero,2014,S4,11,10074,10657
Olbia,2014,S4,14,30484,31387
Alghero,2014,S4,12,17056,19349
Olbia,2014,S4,12,14938,15998
Cagliari,2014,S4,03,75700,78978
Cagliari,2014,S4,02,94613,98238
Olbia,2014,S4,11,32056,36338
Alghero,2014,S4,02,34280,35207
Alghero,2014,S4,13 + 14,15889,17061
Cagliari,2014,S4,14,21649,22767
Cagliari,2014,S4,12,7730,8213
Cagliari,2014,S4,13,11974,13354
Olbia,2014,S4,02,83343,90975
Olbia,2014,S4,03,30852,33882
Cagliari,2014,S4,04,13873,13636
Cagliari,2014,S4,11,18248,19366
Olbia,2014,S4,13,22732,24497
Olbia,2014,S4,04,14730,15860
Cagliari,2014,S5,14,26583,30709
Cagliari,2014,S5,13,15195,17562
Alghero,2014,S5,12,21278,23941
Cagliari,2014,S5,03,107659,120068
Olbia,2014,S5,02,52001,69385
Olbia,2014,S5,04,4385,6049
Cagliari,2014,S5,12,7932,9113
Alghero,2014,S5,13 + 14,24983,27359
Cagliari,2014,S5,02,101557,121575
Olbia,2014,S5,03,26250,31437
Olbia,2014,S5,12,11391,14398
Cagliari,2014,S5,04,15332,15712
Olbia,2014,S5,14,41890,49212
Alghero,2014,S5,11,14478,16116
Cagliari,2014,S5,11,19301,20415
Olbia,2014,S5,11,19613,23238
Alghero,2014,S5,02,38237,45759
Alghero,2014,S5,03 + 04,44378,50805
Olbia,2014,S5,13,22014,27382
Alghero,2014,W1,11 + 12,15093,15684
Cagliari,2014,W1,11 + 12,21800,21691
Alghero,2014,W1,13 + 14,5976,5981
Cagliari,2014,W1,13 + 14,7554,7609
Cagliari,2014,W1,02,100852,105709
Cagliari,2014,W1,04,12692,11981
Olbia,2014,W1,03 + 04,26873,27410
Alghero,2014,W1,03 + 04,41871,42902
Olbia,2014,W1,02,31696,33968
Olbia,2014,W1,13 + 14,2601,2579
Alghero,2014,W1,02,33955,34288
Cagliari,2014,W1,03,125016,127745
Olbia,2014,W1,11 + 12,1371,1696
Cagliari,2014,W2,13 + 14,6975,8539
Alghero,2014,W2,03 + 04,47245,46303
Olbia,2014,W2,02,26524,26316
Olbia,2014,W2,11 + 12,79,1437
Olbia,2014,W2,13 + 14,2298,4902
Cagliari,2014,W2,04,9203,9611
Cagliari,2014,W2,02,90719,88862
Olbia,2014,W2,03 + 04,20811,21434
Alghero,2014,W2,11 + 12,12020,13426
Alghero,2014,W2,13 + 14,7000,9117
Alghero,2014,W2,02,31463,30748
Cagliari,2014,W2,03,109803,110297
Cagliari,2014,W2,11 + 12,13276,13515
Alghero,2013,S1,12,19434,18012
Alghero,2013,S1,11,9552,9585
Alghero,2013,S1,13 + 14,24443,23241
Olbia,2013,S1,11,16823,13744
Alghero,2013,S1,02,36183,34353
Cagliari,2013,S1,12,12750,12147
Olbia,2013,S1,02,38723,38630
Olbia,2013,S1,14,29176,22762
Olbia,2013,S1,12,7399,5691
Cagliari,2013,S1,03,111356,111184
Cagliari,2013,S1,11,23140,23151
Olbia,2013,S1,03,23094,23410
Olbia,2013,S1,04,1520,1679
Cagliari,2013,S1,02,98320,98011
Cagliari,2013,S1,04,19924,19214
Cagliari,2013,S1,13,7236,6150
Alghero,2013,S1,03 + 04,46383,45305
Cagliari,2013,S1,14,28129,25396
Olbia,2013,S1,13,10789,8976
Alghero,2013,S2,03 + 04,29718,26981
Olbia,2013,S2,12,9582,8918
Cagliari,2013,S2,14,17550,17557
Olbia,2013,S2,04,5188,3879
Alghero,2013,S2,13 + 14,11931,11801
Alghero,2013,S2,11,5863,5567
Cagliari,2013,S2,03,69524,64131
Cagliari,2013,S2,04,11272,10944
Olbia,2013,S2,13,12775,11971
Olbia,2013,S2,02,53733,42532
Alghero,2013,S2,02,29480,24488
Olbia,2013,S2,03,21672,18903
Alghero,2013,S2,12,15227,13526
Cagliari,2013,S2,02,75141,64023
Cagliari,2013,S2,13,7529,6291
Cagliari,2013,S2,11,11552,10751
Olbia,2013,S2,14,26029,24435
Cagliari,2013,S2,12,8049,7300
Olbia,2013,S2,11,12776,12376
Alghero,2013,S3,03 + 04,32896,30427
Alghero,2013,S3,02,34725,30736
Cagliari,2013,S3,12,10958,10253
Cagliari,2013,S3,13,11842,10909
Olbia,2013,S3,04,8667,8095
Alghero,2013,S3,13 + 14,16421,13721
Cagliari,2013,S3,14,21183,18691
Olbia,2013,S3,03,28559,27707
Olbia,2013,S3,13,17812,16689
Alghero,2013,S3,11,7502,6682
Olbia,2013,S3,12,12894,11829
Cagliari,2013,S3,03,74957,70267
Cagliari,2013,S3,02,82166,76648
Olbia,2013,S3,11,25732,21099
Olbia,2013,S3,14,25170,24408
Olbia,2013,S3,02,74069,69942
Alghero,2013,S3,12,19685,19195
Cagliari,2013,S3,11,16616,14758
Cagliari,2013,S3,04,12273,11750
Cagliari,2013,S4,13,9278,10761
Olbia,2013,S4,13,16405,18783
Alghero,2013,S4,02,34332,35698
Alghero,2013,S4,11,9977,10324
Olbia,2013,S4,14,26160,26467
Olbia,2013,S4,12,12871,13721
Alghero,2013,S4,03 + 04,32666,33399
Cagliari,2013,S4,12,9473,10504
Alghero,2013,S4,13 + 14,15645,18022
Alghero,2013,S4,12,14740,16676
Cagliari,2013,S4,11,18912,20434
Olbia,2013,S4,11,29240,33106
Cagliari,2013,S4,14,22141,23644
Cagliari,2013,S4,03,69863,72596
Olbia,2013,S4,04,12997,13835
Cagliari,2013,S4,04,13281,13495
Olbia,2013,S4,02,84513,88837
Olbia,2013,S4,03,30857,32416
Cagliari,2013,S4,02,82218,83663
Alghero,2013,S5,02,32147,40181
Olbia,2013,S5,04,3921,5362
Olbia,2013,S5,13,16096,20285
Cagliari,2013,S5,13,10559,12283
Olbia,2013,S5,14,39374,44912
Olbia,2013,S5,12,10800,13313
Olbia,2013,S5,11,16719,19884
Alghero,2013,S5,13 + 14,25260,27522
Alghero,2013,S5,12,19534,22863
Cagliari,2013,S5,11,21764,23196
Olbia,2013,S5,03,25657,32037
Alghero,2013,S5,11,11961,13066
Alghero,2013,S5,03 + 04,41347,47341
Cagliari,2013,S5,14,32206,36592
Cagliari,2013,S5,02,95007,114518
Cagliari,2013,S5,12,11150,12562
Cagliari,2013,S5,04,17342,18320
Olbia,2013,S5,02,52645,70569
Cagliari,2013,S5,03,102748,115557
Alghero,2013,W1,03 + 04,45616,42572
Cagliari,2013,W1,03,126018,124477
Alghero,2013,W1,13 + 14,9241,7972
Cagliari,2013,W1,02,102805,105795
Cagliari,2013,W1,11 + 12,20568,20886
Cagliari,2013,W1,04,16015,15085
Alghero,2013,W1,02,35218,34115
Cagliari,2013,W1,13 + 14,9870,9445
Olbia,2013,W1,11 + 12,606,607
Alghero,2013,W1,11 + 12,15599,14262
Olbia,2013,W1,02,30825,28860
Olbia,2013,W1,03 + 04,24787,24954
Olbia,2013,W1,13 + 14,5342,4601
Alghero,2013,W2,13 + 14,6837,8969
Cagliari,2013,W2,02,89940,86437
Alghero,2013,W2,03 + 04,28095,28697
Cagliari,2013,W2,11 + 12,18051,18720
Olbia,2013,W2,11 + 12,989,1890
Cagliari,2013,W2,13 + 14,8688,10999
Olbia,2013,W2,13 + 14,2595,5398
Alghero,2013,W2,11 + 12,14789,15800
Olbia,2013,W2,02,26037,26065
Alghero,2013,W2,02,30575,29256
Cagliari,2013,W2,03,102856,102914
Olbia,2013,W2,03 + 04,24483,25085
Cagliari,2013,W2,04,10723,11213
Olbia,2012,S1,13,11543,9542
Alghero,2012,S1,13 + 14,23638,21034
Olbia,2012,S1,03,20216,19077
Olbia,2012,S1,12,4387,3202
Alghero,2012,S1,03 + 04,51579,50043
Alghero,2012,S1,02,39821,38034
Cagliari,2012,S1,11,28081,27842
Cagliari,2012,S1,04,25336,24761
Cagliari,2012,S1,14,26886,23742
Alghero,2012,S1,12,21142,18982
Alghero,2012,S1,11,12298,11997
Cagliari,2012,S1,12,9475,8578
Olbia,2012,S1,04,1979,2329
Cagliari,2012,S1,02,118230,113722
Cagliari,2012,S1,13,7373,6336
Olbia,2012,S1,14,32366,26170
Olbia,2012,S1,11,14361,11668
Cagliari,2012,S1,03,127012,124772
Olbia,2012,S1,02,47693,44182
Alghero,2012,S2,02,27765,22736
Cagliari,2012,S2,12,5913,5727
Olbia,2012,S2,13,12112,11248
Olbia,2012,S2,03,21931,18204
Cagliari,2012,S2,02,77117,66021
Olbia,2012,S2,11,13688,12823
Alghero,2012,S2,11,6102,5379
Alghero,2012,S2,12,14802,13373
Alghero,2012,S2,13 + 14,11443,11337
Olbia,2012,S2,12,6878,6060
Cagliari,2012,S2,11,12680,12107
Cagliari,2012,S2,14,13373,13566
Olbia,2012,S2,02,52954,40724
Alghero,2012,S2,03 + 04,27441,24624
Cagliari,2012,S2,03,66823,61422
Cagliari,2012,S2,04,13071,11930
Cagliari,2012,S2,13,6475,5762
Olbia,2012,S2,14,21539,21500
Olbia,2012,S2,04,4778,3973
Olbia,2012,S3,04,9413,8220
Olbia,2012,S3,02,73749,69975
Olbia,2012,S3,03,31013,30810
Olbia,2012,S3,14,21790,20518
Alghero,2012,S3,03 + 04,30090,28460
Alghero,2012,S3,13 + 14,15315,13018
Alghero,2012,S3,02,33040,29648
Cagliari,2012,S3,12,6380,5988
Cagliari,2012,S3,13,9479,8715
Olbia,2012,S3,13,14466,13607
Alghero,2012,S3,11,7231,6758
Cagliari,2012,S3,11,17453,15551
Cagliari,2012,S3,14,17849,15170
Alghero,2012,S3,12,17726,16759
Cagliari,2012,S3,02,88445,81955
Cagliari,2012,S3,04,14241,13597
Olbia,2012,S3,11,21950,18887
Cagliari,2012,S3,03,70590,67021
Olbia,2012,S3,12,10182,9423
Cagliari,2012,S4,11,17937,19140
Cagliari,2012,S4,12,6467,6389
Olbia,2012,S4,12,10016,10642
Cagliari,2012,S4,14,18527,20258
Cagliari,2012,S4,02,91130,94689
Olbia,2012,S4,11,24812,27628
Alghero,2012,S4,11,8318,8767
Olbia,2012,S4,14,21652,22569
Olbia,2012,S4,13,13316,14420
Cagliari,2012,S4,04,15777,15880
Cagliari,2012,S4,03,67363,69006
Olbia,2012,S4,03,31780,33521
Alghero,2012,S4,03 + 04,30571,31092
Alghero,2012,S4,12,16208,18527
Alghero,2012,S4,13 + 14,12823,14434
Olbia,2012,S4,02,82777,85860
Olbia,2012,S4,04,14392,14842
Alghero,2012,S4,02,33238,34513
Cagliari,2012,S4,13,7881,8503
Cagliari,2012,S5,04,20416,22082
Cagliari,2012,S5,11,24114,25482
Olbia,2012,S5,02,49053,68222
Olbia,2012,S5,12,8397,10566
Alghero,2012,S5,11,10388,11460
Cagliari,2012,S5,12,8425,10252
Cagliari,2012,S5,03,102772,113900
Cagliari,2012,S5,02,101650,122418
Cagliari,2012,S5,14,24652,28135
Alghero,2012,S5,12,19678,23097
Olbia,2012,S5,14,36826,42142
Olbia,2012,S5,04,4616,6301
Alghero,2012,S5,03 + 04,42483,47674
Olbia,2012,S5,13,14534,17892
Alghero,2012,S5,02,35267,43497
Alghero,2012,S5,13 + 14,21656,24528
Cagliari,2012,S5,13,9271,10662
Olbia,2012,S5,11,17006,20213
Olbia,2012,S5,03,26291,33118
Cagliari,2012,W1,13 + 14,6403,6293
Olbia,2012,W1,02,26267,27190
Alghero,2012,W1,02,33862,34199
Cagliari,2012,W1,04,15730,14159
Olbia,2012,W1,13 + 14,3613,3449
Olbia,2012,W1,03 + 04,20804,20847
Cagliari,2012,W1,11 + 12,22985,23228
Alghero,2012,W1,03 + 04,44387,45539
Alghero,2012,W1,13 + 14,5777,5324
Cagliari,2012,W1,02,99356,102716
Cagliari,2012,W1,03,115248,117560
Olbia,2012,W1,11 + 12,628,655
Alghero,2012,W1,11 + 12,13115,13043
Alghero,2012,W2,11 + 12,12101,12710
Olbia,2012,W2,13 + 14,3312,4569
Alghero,2012,W2,13 + 14,6683,7485
Alghero,2012,W2,03 + 04,37145,35686
Cagliari,2012,W2,03,99438,98492
Cagliari,2012,W2,02,84710,84365
Cagliari,2012,W2,11 + 12,14803,15521
Cagliari,2012,W2,13 + 14,8484,9338
Cagliari,2012,W2,04,14358,14435
Olbia,2012,W2,03 + 04,20139,21079
Olbia,2012,W2,11 + 12,800,2173
Alghero,2012,W2,02,29159,28957
Olbia,2012,W2,02,25011,24529
Alghero,2011,S1,02,35891,33804
Alghero,2011,S1,12,18345,16159
Alghero,2011,S1,03 + 04,51413,49446
