stop_id;stop_code;stop_name;stop_desc;stop_lat;stop_lon;stop_comune;wheelchair_boarding;stop_type
B_10438;10438;Fermata di MURAVERA CONSORZIO AGRARIO;;39.423814;9.565226;MURAVERA;0;Fermata Autobus
200014;;Fermata di Santadi (Bv Is Pirosus);Fermata di Santadi (Bv Is Pirosus);39.111658;8.724259;SANTADI;;Fermata Autobus
B675-02617;;Fermata di Capoterra Su Barracoccu;Fermata di Capoterra Su Barracoccu;39.168901;8.988352;CAPOTERRA;;Fermata Autobus
B_1047;1047;Fermata di SELARGIUS VIA ROMA 74;;39.256145;9.16877;SELARGIUS;0;Fermata Autobus
725;725;Fermata di LOLLOVE;;40.3639844;9.3317008;NUORO;;Fermata Autobus
ATPSS_75;75;Fermata di Via Caniga 58;;40.725262;8.538907;SASSARI;;Fermata Autobus
ATPSS_100;100;Fermata di Via Ugo La Malfa Fr. 58;;40.713115;8.577114;SASSARI;;Fermata Autobus
B_7609;7609;Fermata di MARINA DI SORSO;;40.826398;8.555824;SORSO;0;Fermata Autobus
B_55109;55109;Fermata di MACOMER VIA B.SASSARI 3;;40.268217;8.779042;MACOMER;0;Fermata Autobus
B_22895;22895;Fermata di ALGHERO VIA IL CARMINE-FR.VIA PASQUAL SCANU;;40.568606;8.330703;ALGHERO;0;Fermata Autobus
202024;;Fermata di S. Nicola;Fermata di S. Nicola;40.609976;8.990787;OZIERI;;Fermata Autobus
6001;;Fermata di OLBIA VIA IMPERIA-IST. TECNICO;Olbia (Via Imperia-Ist. Tecnico Commer. Deffenu);40.90911;9.497948;OLBIA;;Fermata Autobus
G203-06228;;Fermata di OZIERI GUARDIA DI FINANZA;;40.5819;9.005944;OZIERI;;Fermata Autobus
B675-03126;;Fermata di Capoterra Sa perda e su gattu, 1;Fermata di Capoterra Sa perda e su gattu, 1;39.166762;8.968149;CAPOTERRA;;Fermata Autobus
B_1247;1247;Fermata di SAN SPERATE VIA RISORGIMENTO 51;;39.357743;9.004492;SAN SPERATE;0;Fermata Autobus
800496;;Fermata di S.Anna (Stazione FS) (MARRUBIU);;39.81133;8.642351;MARRUBIU;;Fermata Autobus
655;655;Fermata di VIA MAGNANI (IB BAGNI) 33;;40.3232358;9.2691867;NUORO;;Fermata Autobus
L093-14666;;Fermata di Via Quarto 3;Fermata di Via Quarto 3;40.90739167;9.1058102;TEMPIO PAUSANIA;;Fermata Autobus
2023;2023;Fermata di Santa Mariedda SP 38bis Civico 50;2023 - Santa Mariedda SP 38bis Civico 50;40.930240000000005;9.444420000000003;OLBIA;0;Fermata Autobus
TS0531;0531;Fermata di Trieste (ang. via Galilei);;39.252768319049264;9.150535241780237;SELARGIUS;1;Fermata Autobus
I294-10955;;Fermata di Tophet;Fermata di Tophet;39.0730277777778;8.45044444444444;SANT'ANTIOCO;;Fermata Autobus
800238;;Fermata di Foxi Manna;Fermata di Foxi Manna;39.693756;9.657459;TERTENIA;;Fermata Autobus
B_22080;22080;Fermata di BOTTIDDA VIA VITTORIO EMANUELE 52;;40.39166;9.005915;BOTTIDDA;0;Fermata Autobus
B_10326;10326;Fermata di VILLASPECIOSA VIA DANTE 26;;39.314515;8.925345;VILLASPECIOSA;0;Fermata Autobus
800543;;Fermata di Poggio dei Pini (S.Barbara);Fermata di Poggio dei Pini (S.Barbara);39.148388;8.961126;CAPOTERRA;;Fermata Autobus
BS0324;0324;Fermata di Borgo Sant'Elia (ang. viale Ferrara);;39.197071351139264;9.143373765925347;CAGLIARI;1;Fermata Autobus
ATPSS_2038;2038;Fermata di Via Degli Ulivi 9A;;40.8239;8.42148;PORTO TORRES;;Fermata Autobus
SI0316;0316;Fermata di Scirocco (ang. via Ghibli);;39.201336824038964;9.147980269964407;CAGLIARI;1;Fermata Autobus
B_10111;10111;Fermata di CAGLIARI VIA DEL FANGARIO;;39.243015;9.093910;CAGLIARI;0;Fermata Autobus
ATPSS_3008;3008;Fermata di Via Borio 6, Chiesa Cappuccini;;40.801328;8.57876;SORSO;;Fermata Autobus
B_1800;1800;Fermata di DONIGALA VIA ROMA 144;;39.5982834;9.1862254;SIURGUS DONIGALA;0;Fermata Autobus
ATPSS_480;480;Fermata di Piazzetta Abbacurrente;;40.819004;8.460329;SASSARI;;Fermata Autobus
800270;;Fermata di La Marmorata (Aeroviaggi);Fermata di La Marmorata (Aeroviaggi);41.243167;9.229684;SANTA TERESA GALLURA;;Fermata Autobus
800385;;Fermata di Flumini (Via S'Ecca S'Arrideli 16);Fermata di Flumini (Via S'Ecca S'Arrideli 16);39.242802;9.249303;QUARTU SANT'ELENA;;Fermata Autobus
800332;;Fermata di Porto Rotondo;Fermata di Porto Rotondo;41.026051;9.542494;OLBIA;;Fermata Autobus
ATPSS_147;147;Fermata di Sv Caniga S.Giorgio 58;;40.70517;8.494996;SASSARI;;Fermata Autobus
B_5014;5014;Fermata di VALICO SA CASA;;39.92655;9.140466;ARITZO;0;Fermata Autobus
1132;;Fermata di CAGLIARI PIAZZA GIOVANNI XXIII;Fermata di CAGLIARI PIAZZA GIOVANNI XXIII;39.227278;9.1263171;CAGLIARI;;Fermata Autobus
202004;;Fermata di Badde Pira;Fermata di Badde Pira;40.604238;9.003182;OZIERI;;Fermata Autobus
B_41266;41266;Fermata di FLUSSIO VIA NAZIONALE 26;;40.2672296;8.5423205;FLUSSIO;0;Fermata Autobus
B_51388;51388;Fermata di OLZAI VIA TALORO 9;;40.18493;9.146859;OLZAI;0;Fermata Autobus
EM0104;0104;Fermata di Emilia (ang. via Mandrolisai);;39.238295368264864;9.101873651071867;CAGLIARI;1;Fermata Autobus
IT0549;0549;Fermata di Italia (passaggio livello);;39.250086844680864;9.132590115622507;CAGLIARI;1;Fermata Autobus
B_61841;61841;Fermata di PORTO CERVO LISCIA DI VACCA;;41.135481;9.516885;ARZACHENA;0;Fermata Autobus
B_1224;;Fermata di CAPOTERRA BIVIO LOTT.PICCIAU;;39.148896;9.014292;CAPOTERRA;;Fermata Autobus
800434;;Fermata di Strada comunale Serra Perdosa 3^;Fermata di Strada comunale Serra Perdosa 3^;39.231102;9.267751;QUARTU SANT'ELENA;;Fermata Autobus
B_11085;11085;Fermata di SERDIANA VIA DE GASPERI;;39.375518;9.1606475;SERDIANA;0;Fermata Autobus
ATPSS_354;354;Fermata di Viale Trento 13;;40.726944;8.568857;SASSARI;;Fermata Autobus
ATPSS_724;724;Fermata di Via Piandanna 15;;40.718846;8.546567;SASSARI;;Fermata Autobus
I294-10597;;Fermata di Via Rinascita Poliambulatorio;Fermata di Via Rinascita Poliambulatorio;39.0588055555556;8.46022222222222;SANT'ANTIOCO;;Fermata Autobus
800401;;Fermata di Pirri (Via Pontida);Fermata di Pirri (Via Pontida);39.2426719;9.1234477;CAGLIARI;;Fermata Autobus
PF2072;2072;Fermata di Piero della Francesca altezza civico 4;;39.250409701207864;9.102920478616307;CAGLIARI;1;Fermata Autobus
B_4171;4171;Fermata di MANDRIOLA;;40.033142;8.401261;SAN VERO MILIS;0;Fermata Autobus
ATPSS_501;501;Fermata di Sp60 Inc. Sp25 Dir.Ss;;40.801548;8.508202;SASSARI;;Fermata Autobus
CL0216;0216;Fermata di Calamattia (ang. via Santa Maria Chiara);;39.239962346850664;9.120782639465767;CAGLIARI;1;Fermata Autobus
AH1145;1145;Fermata di Archimede (fronte via Avogadro);;39.235702747254964;9.130891226674797;CAGLIARI;2;Fermata Autobus
203044;;Fermata di S.Margherita (Campo Ersat) (PULA);;38.961924;8.974968;PULA;;Fermata Autobus
800584;;Fermata di Quartu (Viale Colombo-TOTAL);Fermata di Quartu (Viale Colombo-TOTAL);39.23728;9.181096;QUARTU SANT'ELENA;;Fermata Autobus
B_10077;10077;Fermata di CAGLIARI VIA LIGURIA-PACINOTTI;;39.229261;9.117689;CAGLIARI;0;Fermata Autobus
B_8220;8220;Fermata di CARBONIA VIA COSTITUENTE 43;;39.170333;8.518667;CARBONIA;0;Fermata Autobus
B_7171;7171;Fermata di SENNORI VIA ROMA-DISTRIBUTORE;;40.788096;8.588556;SENNORI;0;Fermata Autobus
959;959;Fermata di SS125 fr. Spirito S.;959 - SS125 fr. Spirito Santo;40.89504824798115;9.567020727564238;OLBIA;0;Fermata Autobus
B_16114;16114;Fermata di BORTIGIADAS VIALE TRIESTE 50;;40.891044;9.043057;BORTIGIADAS;0;Fermata Autobus
C272-15192;;Fermata di Sa Ferula;Fermata di Sa Ferula;40.90627896;8.690876692;CASTELSARDO;;Fermata Autobus
B_10264;10264;Fermata di QUARTU S.E. V.LE COLOMBO-EX MUNICIPIO;;39.233561;9.185536;QUARTU SANT'ELENA;0;Fermata Autobus
EL0361;0361;Fermata di Elmas (fronte via Infante Alfonso);;39.245028370268764;9.088654970482217;CAGLIARI;1;Fermata Autobus
B_8111;8111;Fermata di NARCAO BIVIO TERRUBIA;;39.18105;8.725483;NARCAO;0;Fermata Autobus
913;913;Fermata di P.Istana fr. V.D.Ville;913 - P.Istana fr. V.D.Ville;40.89366999999999;9.60212000000001;OLBIA;0;Fermata Autobus
PC1272;1272;Fermata di della Pace (lato vico della Pace);;39.248317190095664;9.177487986148077;QUARTUCCIU;1;Fermata Autobus
B_5090;5090;Fermata di SINISCOLA LA CALETTA VIA PALERMO 24;;40.606842;9.749567;SINISCOLA;0;Fermata Autobus
B_13087;13087;Fermata di TERTENIA MAROSINI 2;;39.693407;9.641602;TERTENIA;0;Fermata Autobus
B_8171;8171;Fermata di IGLESIAS VIALE COLOMBO SERRAU;;39.303863;8.549785;IGLESIAS;0;Fermata Autobus
B_22037;22037;Fermata di ARDARA SCUOLA ELEMENTARE;;40.6226805;8.808749;ARDARA;0;Fermata Autobus
AD0917;0917;Fermata di Diaz (parcheggi Fiera);;39.205677335042064;9.127490037593487;CAGLIARI;1;Fermata Autobus
800066;;Fermata di Elmas (Via Del Pino Solitario);Fermata di Elmas (Via Del Pino Solitario);39.2718;9.052633;ELMAS;;Fermata Autobus
B_5300;5300;Fermata di NUORO VIA MONTALE;;40.31511;9.325587;NUORO;0;Fermata Autobus
B_5158;5158;Fermata di SP 38 CASA SPANU;;40.312984;9.53411;DORGALI;0;Fermata Autobus
ATPSS_2021;2021;Fermata di Via Fattori 22;;40.826854;8.407893;PORTO TORRES;;Fermata Autobus
800533;;Fermata di Macchiareddu (Bv. Strada 8-IRP);Fermata di Macchiareddu (Bv. Strada 8-IRP);39.233554;8.981404;ASSEMINI;;Fermata Autobus
B_1137;1137;Fermata di SAMASSI STAZIONE FS;;39.483371;8.899523;SAMASSI;0;Fermata Autobus
B_7434;7434;Fermata di ESPORLATU;;40.386101;8.990869;ESPORLATU;0;Fermata Autobus
ATPSS_2130;2130;Fermata di Area Portuale;;40.838415;8.399881;PORTO TORRES;;Fermata Autobus
B_41278;41278;Fermata di NARBOLIA VIA UMBERTO I 12;;40.049383;8.57602;NARBOLIA;0;Fermata Autobus
ATPSS_2082;2082;Fermata di Via Delle Vigne 6;;40.832;8.40443;PORTO TORRES;;Fermata Autobus
BD2024;2024;Fermata di San Benedetto (ang. via Fiume);;39.235830760131664;9.199471953957487;QUARTU SANT'ELENA;2;Fermata Autobus
B_22146;22146;Fermata di ITTIRI CORSO VITTORIO EMANUELE 161;;40.593599;8.567934;ITTIRI;0;Fermata Autobus
B_8141;8141;Fermata di VILLAMASSARGIA STAZIONE FS;;39.295183;8.642383;VILLAMASSARGIA;0;Fermata Autobus
CS0136;0136;Fermata di Crespellani (ang. via Cimabue);;39.257633864483364;9.100770464889247;CAGLIARI;1;Fermata Autobus
PA2085;2085;Fermata di Parigi (lato sede Polizia Municipale);;39.238311169430764;9.135868464969127;CAGLIARI;1;Fermata Autobus
B_61799;61799;Fermata di SS 125 CUNCOSU;;41.120617;9.366546;ARZACHENA;0;Fermata Autobus
L093-14307;;Fermata di Via Romita 5;Fermata di Via Romita 5;40.89763422;9.11048722;TEMPIO PAUSANIA;;Fermata Autobus
1720;;Fermata di CAPOTERRA VIA MAZZINI 114;Fermata di CAPOTERRA VIA MAZZINI 114;39.17194;8.977542;CAPOTERRA;;Fermata Autobus
M275-04246;;Fermata di VACCILEDDI;Fermata di VACCILEDDI;40.84724;9.647491;LOIRI PORTO SAN PAOLO;;Fermata Autobus
ATPSS_538;538;Fermata di Viale Umberto 110;;40.721437;8.569027;SASSARI;;Fermata Autobus
AG0723;0723;Fermata di Autonomia Regionale (ang. via Palma Fiorita);;39.239142348776264;9.276603258525457;QUARTU SANT'ELENA;2;Fermata Autobus
MA0493;0493;Fermata di Manin (fronte via Sauro);;39.251014549916964;9.164692186644377;SELARGIUS;1;Fermata Autobus
B_11256;11256;Fermata di CAGLIARI V.LE TRIESTE FR. EE.LL.;;39.224977;9.101038;CAGLIARI;0;Fermata Autobus
RE1016;1016;Fermata di Del Redentore (altezza civico 56C);;39.253963207650064;9.142631902614867;MONSERRATO;2;Fermata Autobus
B_22499;22499;Fermata di IGLESIAS OSPEDALE S.BARBARA;;39.314781;8.539117;IGLESIAS;0;Fermata Autobus
B_5244;5244;Fermata di SILANUS CORSO VITTORIO EMANUELE 21-FR.21;;40.288496;8.887166;SILANUS;0;Fermata Autobus
B_11429;11429;Fermata di MANDAS VIA CAGLIARI 212;;39.658423;9.130176;MANDAS;0;Fermata Autobus
B_22486;22486;Fermata di VILLAPERUCCIO VIA NAZIONALE 42;;39.112117;8.6756;VILLAPERUCCIO;0;Fermata Autobus
201044;;Fermata di Poggio strada 27 (CAPOTERRA);;39.142437;8.985929;CAPOTERRA;;Fermata Autobus
VD0855;0855;Fermata di Vidal (ang. via Solmi);;39.214949662324364;9.131557121060237;CAGLIARI;1;Fermata Autobus
B_22430;22430;Fermata di SANT'ANTIOCO VIA NAZIONALE 147;;39.0611;8.45875;SANT'ANTIOCO;0;Fermata Autobus
E972-04582;;Fermata di MARRUBIU VIA NAPOLI 108;Fermata di MARRUBIU VIA NAPOLI 108;39.7493;8.63757;MARRUBIU;;Fermata Autobus
PZ0993;0993;Fermata di Pitz'e serra (ang. via Viniola);;39.240345085031464;9.219603049005827;QUARTU SANT'ELENA;2;Fermata Autobus
B_10316;10316;Fermata di VILLASPECIOSA VIA CAGLIARI 54;;39.310901;8.929221;VILLASPECIOSA;0;Fermata Autobus
B_5404;5404;Fermata di BOLOTANA STAZIONE;;40.3111842;8.9632466;BOLOTANA;0;Fermata Autobus
B_5054;5054;Fermata di BUDURRAI;;40.273953;9.336128;ORGOSOLO;0;Fermata Autobus
1944;;Fermata di LUNGOMARE POETTO OSP. VECCHIO;Fermata di LUNGOMARE POETTO OSP. VECCHIO;39.21135;9.171358;CAGLIARI;;Fermata Autobus
B_7074;7074;Fermata di LAERRU VIA ROMA 75;;40.8178269;8.8331501;LAERRU;0;Fermata Autobus
B_1897;1897;Fermata di VILLANOVATULO VIA ROMA 22;;39.779078;9.2149012;VILLANOVA TULO;0;Fermata Autobus
B_41153;41153;Fermata di ABBASANTA VIA MATTEOTTI;;40.122987;8.825402;ABBASANTA;0;Fermata Autobus
800599;;Fermata di Pirri (Via Flavio Gioia-Edicola);Fermata di Pirri (Via Flavio Gioia-Edicola);39.234174;9.132563;CAGLIARI;;Fermata Autobus
ATPSS_401;401;Fermata di Via Degli Astronauti 1;;40.728157;8.575545;SASSARI;;Fermata Autobus
B_8125;8125;Fermata di IGLESIAS SERRA PERDOSA PANIFICIO;;39.304886;8.546477;IGLESIAS;0;Fermata Autobus
ATPSS_127;127;Fermata di Via Cilea Fr. 8, Chiesa S.Maria;;40.74109;8.54996;SASSARI;;Fermata Autobus
L093-14796;;Fermata di Via Kolbe FR SISA;Fermata di Via Kolbe FR SISA;40.90768882;9.0967401;TEMPIO PAUSANIA;;Fermata Autobus
355;355;Fermata di VIA ENRICO DE NICOLA 38;;40.31005;9.3235;NUORO;;Fermata Autobus
H088-07454;;Fermata di 1Â° edificio;Fermata di 1Â° edificio;38.990288;8.936925;PULA;;Fermata Autobus
362;362;Fermata di VIA MARTIRI 68;;40.3141939;9.3217399;NUORO;;Fermata Autobus
I443-11154;;Fermata di SARROCH Z.I. SARAS;;39.08568;9.013875;SARROCH;;Fermata Autobus
2005;2005;Fermata di Sa Castanza dir. Mamusi;2005 - Sa Castanza dir. Mamusi;40.80256999999999;9.449250000000003;OLBIA;0;Fermata Autobus
1056;1056;Fermata di Zappalli;1056 - Zappalli;40.83839;9.477640000000003;LOIRI PORTO SAN PAOLO;0;Fermata Autobus
ATPSS_632;632;Fermata di Sp132  La Crucca 120;;40.75903;8.485447;SASSARI;;Fermata Autobus
7533;;Fermata di PORTO POZZO (SANTA TERESA GALLURA);Porto Pozzo (Via Nazionale 9);41.19427;9.268202;SANTA TERESA GALLURA;;Fermata Autobus
800565;;Fermata di Cagliari (Viale Cimitero-Semaforo);Fermata di Cagliari (Viale Cimitero-Semaforo);39.208854;9.122879;CAGLIARI;;Fermata Autobus
G286-07082;;Fermata di Tiria Alta;Fermata di Tiria Alta;39.834369;8.724314;PALMAS ARBOREA;;Fermata Autobus
H856-15957;;Fermata di S.Gavino (Ospedale);Fermata di S.Gavino (Ospedale);39.55764;8.795434;San Gavino Monreale;;Fermata Autobus
B_5039;5039;Fermata di ONIFERI VIA NAZIONALE 34;;40.272316;9.169901;ONIFERI;0;Fermata Autobus
B_10292;10292;Fermata di UTA MUNICIPIO;;39.287695;8.959984;UTA;0;Fermata Autobus
B_1024;1024;Fermata di MURAVERA VIA ROMA 42;;39.419473;9.581257;MURAVERA;0;Fermata Autobus
H088-07515;;Fermata di Hotel Baia di Nora;Fermata di Hotel Baia di Nora;38.994041;9.011444;PULA;;Fermata Autobus
A355-13936;;Fermata di Via San Gemiliano n 18;Fermata di Via San Gemiliano n 18;39.924197;9.70019;TORTOLI';;Fermata Autobus
MR0403;0403;Fermata di Margine Rosso (fronte via Molaria);;39.228865590161664;9.226406594579407;QUARTU SANT'ELENA;2;Fermata Autobus
B_4841;4841;Fermata di TORREGRANDE CAMP. SPINNAKER R;;39.906200;8.525700;ORISTANO;0;Fermata Autobus
ATPSS_561;561;Fermata di Sp18 222;;40.733574;8.463151;SASSARI;;Fermata Autobus
B_61934;61934;Fermata di BUDONI SS125 HOTEL MARINA SEADA;;40.670151;9.748134;BUDONI;0;Fermata Autobus
B_22352;22352;Fermata di SP 2 IS PIREDDAS;;39.22675;8.54305;CARBONIA;0;Fermata Autobus
800099;;Fermata di Su Canale (Aghiloia) (MONTI);Loc. Su Canale (Rist. Aghiloia);40.842365;9.403911;MONTI;;Fermata Autobus
DV0424;0424;Fermata di L. da Vinci (fronte Scuole);;39.219272917984264;9.282330482953777;QUARTU SANT'ELENA;1;Fermata Autobus
B_7727;7727;Fermata di SP 44 CIVICO 96;;40.6060593;8.2968418;ALGHERO;0;Fermata Autobus
C613-03550;;Fermata di CHIARAMONTI;;40.7489;8.819902;CHIARAMONTI;;Fermata Autobus
B_7746;7746;Fermata di SS 291 AGRITURISMO IL GERMOGLIO;;40.698871;8.417466;SASSARI;0;Fermata Autobus
ATPSS_2020;2020;Fermata di Via Sassari 140;;40.827711;8.408005;PORTO TORRES;;Fermata Autobus
800101;;Fermata di Uta (V. R.Margherita/V.De Gasperi);Fermata di Uta (V. R.Margherita/V.De Gasperi);39.289893;8.95996;UTA;;Fermata Autobus
DT0896;0896;Fermata di Sini (ang. via Gherardo delle Notti);;39.253489447308464;9.094659116452037;CAGLIARI;1;Fermata Autobus
G119-05919;;Fermata di Cala Liberotto (Hotel Tirreno) (OROSEI);;40.432378;9.776446;OROSEI;;Fermata Autobus
B354-01870;;Fermata di CAGLIARI PIAZZA MATTEOTTI - ESTERNO;;39.2149;9.109151;CAGLIARI;;Fermata Autobus
B_8189;8189;Fermata di CARBONIA VIA SATTA 110;;39.174266;8.517790;CARBONIA;0;Fermata Autobus
M301-06817;;Fermata di Graniatolgiu (Bivio);Fermata di Graniatolgiu (Bivio);40.791256;9.570792;PADRU;;Fermata Autobus
GT0742;0742;Fermata di San Gottardo (Stazione Metro Capolinea M);;39.263807513888364;9.141524988562067;MONSERRATO;1;Fermata Autobus
B_22171;22171;Fermata di BONORVA CORSO UMBERTO 76;;40.415996;8.764003;BONORVA;0;Fermata Autobus
B_4817;4817;Fermata di VIA V. CASU FR. 50;;39.91;8.6043;ORISTANO;0;Fermata Autobus
ATPSS_709;709;Fermata di Z.I. P.N. Str. 6, Fermata 2;;40.740828;8.529328;SASSARI;;Fermata Autobus
763;763;Fermata di SP N. 45 NUORO-MARRERI KM   8,00;;40.3656395;9.3761821;NUORO;;Fermata Autobus
B_7196;7196;Fermata di POZZO SAN NICOLA;;40.837197;8.245051;STINTINO;0;Fermata Autobus
60410;;Fermata di LACONIA VILLAGGIO ACQUA MARINA;Fermata di LACONIA VILLAGGIO ACQUA MARINA;41.120545;9.4409832;ARZACHENA;;Fermata Autobus
8224;;Fermata di PORTOVESME S.R.L. (PORTOSCUSO);;39.211452;8.4099332;PORTOSCUSO;;Fermata Autobus
1198;1198;Fermata di Via Ferrara civ. 55;1198 - Via Ferrara civ. 55;40.911459999999984;9.494430000000003;OLBIA;0;Fermata Autobus
ATPSS_590;590;Fermata di Via De Martini 42;;40.759398;8.514817;SASSARI;;Fermata Autobus
671;671;Fermata di Via Cimabue fr. scuole;671 - Via Cimabue fr. scuole;40.92311;9.487280000000004;OLBIA;0;Fermata Autobus
MA0464;0464;Fermata di Marconi (ang. via Volta);;39.241630778671164;9.179173779242317;QUARTU SANT'ELENA;1;Fermata Autobus
B_1125;1125;Fermata di VILLA SAN PIETRO CORSO V. EMANUELE 13;;39.033977;8.996014;VILLA SAN PIETRO;0;Fermata Autobus
7080;;Fermata di BIVIO  PLOAGHE SS 597;Fermata di BIVIO  PLOAGHE SS 597;40.65409;8.717555;PLOAGHE;;Fermata Autobus
1142;;Fermata di SINNAI PIAZZA SANT'ISIDORO;Fermata di SINNAI PIAZZA SANT'ISIDORO;39.30625;9.207138;SINNAI;;Fermata Autobus
I166-09483;;Fermata di SAN SPERATE VIA MONASTIR 80;;39.36264;9.00693;SAN SPERATE;;Fermata Autobus
407;407;Fermata di VIA BIVIO    SEDDA E ORTAI;;40.3222707;9.3533193;NUORO;;Fermata Autobus
B_51926;51926;Fermata di SINISCOLA LA CALETTA VIA PALERMO FR. 24;;40.606703;9.7499593;SINISCOLA;0;Fermata Autobus
B_8058;8058;Fermata di NARCAO PESUS;;39.161233;8.64165;PERDAXIUS;0;Fermata Autobus
B_4890;4890;Fermata di VIA GENNARGENTU  FR. IST. D'ARTE;;39.8944;8.593;ORISTANO;0;Fermata Autobus
6103;;Fermata di AGLIENTU;Fermata di AGLIENTU;41.077627;9.1124242;AGLIENTU;;Fermata Autobus
B_22555;22555;Fermata di CARBONIA VIA COSTITUENTE EX INAIL;;39.165235;8.513701;CARBONIA;0;Fermata Autobus
1912;;Fermata di SESTU VIA MONTGOLFIER;Fermata di SESTU VIA MONTGOLFIER;39.29729;9.09353;SESTU;;Fermata Autobus
B675-02600;;Fermata di Capoterra Su Barracoccu;Fermata di Capoterra Su Barracoccu;39.168849;8.988184;CAPOTERRA;;Fermata Autobus
B_22200;22200;Fermata di LA PEDRAIA VIA BURGOS;;40.77775;8.184091;SASSARI;0;Fermata Autobus
8312902;;Stazione di Olbia Terranova;;40.92238;9.49458;OLBIA;;Stazione Ferroviaria
D399-03857;;Fermata di IST. AGRARIO CORTILE A (ELMAS);;39.26662;9.066666;ELMAS;;Fermata Autobus
B_7240;7240;Fermata di LA CORTE;;40.734942;8.281607;SASSARI;0;Fermata Autobus
D888-03979;;Fermata di GALTELLI`;Fermata di GALTELLI`;40.38799;9.614405;GALTELLI';;Fermata Autobus
B_55006;55006;Fermata di MACOMER VIA PARIGI 13;;40.264005;8.758432;MACOMER;0;Fermata Autobus
368;368;Fermata di VIA CATTE 4;;40.3187242;9.330926;NUORO;;Fermata Autobus
B_1260;1260;Fermata di SAN VITO FUNTANA IRI;;39.440152;9.542291;SAN VITO;0;Fermata Autobus
1262;;Fermata di FURTEI DISTRIBUTORE;Furtei (Via Circonvallazione-Distrib.);39.563;8.943821;FURTEI;;Fermata Autobus
E234-04084;;Fermata di GUAMAGGIORE VIA CENTRALE 107;Fermata di GUAMAGGIORE VIA CENTRALE 107;39.569484;9.0759543;GUAMAGGIORE;;Fermata Autobus
ATPSS_423;423;Fermata di Via P.N. 6;;40.732498;8.539013;SASSARI;;Fermata Autobus
B_6142;6142;Fermata di L`AGLIULEDDA;;41.0500165;9.2379267;LUOGOSANTO;0;Fermata Autobus
204060;;Fermata di S.Antioco - Cantieri nautici (SANT'ANTIOCO);;39.0747222222222;8.45630555555555;SANT'ANTIOCO;;Fermata Autobus
1402;;Fermata di SARROCH Z.I. SARAS;Fermata di SARROCH Z.I. SARAS;39.08568;9.013875;SARROCH;;Fermata Autobus
B_51924;51924;Fermata di SINISCOLA LA CALETTA PIAZZA CADUTI DEL MARE 11;;40.609013;9.746476;SINISCOLA;0;Fermata Autobus
B_7116;7116;Fermata di POZZOMAGGIORE VIA UGUAGLIANZA 44;;40.396039;8.661832;POZZOMAGGIORE;0;Fermata Autobus
I452-11398;;Fermata di Sassari SS 131;Fermata di Sassari SS 131;40.703072;8.553555;SASSARI;;Fermata Autobus
800163;;Fermata di Sedda de S'Acca (OSILO);;40.816528;8.702425;OSILO;;Fermata Autobus
CU0900;0900;Fermata di Cugia (ang. via Scano);;39.215588803006464;9.129718634933227;CAGLIARI;1;Fermata Autobus
ATPSS_239;239;Fermata di Via Carlo Felice 2, Edicola;;40.718614;8.572637;SASSARI;;Fermata Autobus
ATPSS_597;597;Fermata di Via De Martini 122;;40.779679;8.502419;SASSARI;;Fermata Autobus
B_10703;10703;Fermata di BARRALI VIA CAGLIARI-MUNICIPIO;;39.475526;9.102484;BARRALI;0;Fermata Autobus
800064;;Fermata di Loiri (V. Vicentelli);Fermata di Loiri (V. Vicentelli);40.845165;9.49421;LOIRI PORTO SAN PAOLO;;Fermata Autobus
559;559;Fermata di VIA MIMOSE 57;;40.3191214;9.2903565;NUORO;;Fermata Autobus
B_4059;4059;Fermata di CIRRAS;;39.84412;8.58798;SANTA GIUSTA;0;Fermata Autobus
M259-13127;;Fermata di Viddalba (Comune);Fermata di Viddalba (Comune);40.916928;8.893573;VIDDALBA;;Fermata Autobus
1053;1053;Fermata di Castello di Pedres;1053 - Castello di Pedres;40.88402999999998;9.506760000000005;OLBIA;0;Fermata Autobus
AG0820;0820;Fermata di Argentina (ang. via San Fulgenzio);;39.261630875576964;9.131709174146437;MONSERRATO;1;Fermata Autobus
800234;;Fermata di Bivio Sas Costas;Fermata di Bivio Sas Costas;40.473017;9.477335;LULA;;Fermata Autobus
AB0894;0894;Fermata di Abruzzi (chiesa);;39.238220604944764;9.099759552468487;CAGLIARI;0;Fermata Autobus
230;230;Fermata di VIA MADDALENA 10;;40.3181296;9.3114322;NUORO;;Fermata Autobus
I329-15801;;Fermata di Oristano (V. Lepanto);Fermata di Oristano (V. Lepanto);40.77736638;9.657035292;SAN TEODORO;;Fermata Autobus
MA1265;1265;Fermata di Marconi (ang. via Cavaro);;39.244483795695664;9.189888482138167;QUARTU SANT'ELENA;2;Fermata Autobus
CI0233;0233;Fermata di Ciusa (fronte via San Carlo);;39.233350855693664;9.122633865803707;CAGLIARI;1;Fermata Autobus
ATPSS_213;213;Fermata di Via Duca Degli Abruzzi 26;;40.715913;8.567545;SASSARI;;Fermata Autobus
B_5211;5211;Fermata di CANTONIERA TIRSO;;40.326105;9.032065;ILLORAI;0;Fermata Autobus
B_22374;22374;Fermata di RIO MURTAS BIVIO IS CORDAS;;39.1823;8.7165;NARCAO;0;Fermata Autobus
C272-15246;;Fermata di Perla del Mare;Fermata di Perla del Mare;40.90025175;8.680921477;CASTELSARDO;;Fermata Autobus
