"AP","Porto","Anno-Mese","codice porto","numero viaggi","numero viaggi crociere","passeggeri commerciale","transiti commerciale","passeggeri crociera","transiti crociera","container pieni","container vuoti","container pieni teus","container vuori teus","auto imbarcati/sbarcati","moto imbarcati/sbarcati","camper imbarcati/sbarcati","autobus imbarcati/sbarcati","mezzi commerciali imbarcati/sbarcati","auto in polizza imbarcati/sbarcati","metri lineari imbarcati/sbarcati","auto transito","moto transito","camper transito","autobus transito","mezzi commerciali transito","auto in polizza transito","metri lineari transito","auto partenza/arrivo","moto partenza/arrivo","camper partenza/arrivo","autobus partenza/arrivo","mezzi commerciali partenza/arrivo","auto in polizza partenza/arrivo","metri lineari partenza/arrivo","carico"
Partenza,Porto Torres,"2023/08",ITGOA,62,0,58544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19622,889,0,0,0,218,18660,0
Partenza,Porto Torres,"2023/08",ITCVV,18,0,22067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7252,311,0,0,0,55,1156,0
Partenza,Porto Torres,"2023/08",FRTOU,6,0,7668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198,69,0,0,0,0,75,0
Partenza,Porto Torres,"2023/08",FRPVO,4,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,19,0
Partenza,Porto Torres,"2023/08",FRNCE,12,0,13579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3897,120,0,0,0,0,59,0
Partenza,Porto Torres,"2023/08",ESBCN,16,0,23624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7295,328,0,0,0,125,1291,0
Arrivo,Santa Teresa,"2023/08",FRBON,190,0,23034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4893,708,0,0,0,218,1720,0
Partenza,Santa Teresa,"2023/08",FRBON,190,0,22380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4648,607,0,0,0,157,1559,0
Arrivo,Arbatax,"2023/07",ITCAG,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,0
Arrivo,Arbatax,"2023/07",ITCVV,9,0,3087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1040,42,0,0,0,9,1416,0
Partenza,Arbatax,"2023/07",ITCAG,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0
Partenza,Arbatax,"2023/07",ITCVV,8,0,1081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377,20,0,0,0,2,307,0
Arrivo,Cagliari,"2023/07",ITMSN,0,1,0,0,0,4701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",DZSKI,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",DZBJA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",DZALG,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",DEKON,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",BRSSZ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",AQABA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",(EX L,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",EGSUZ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",GI888,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",ITMDC,14,0,22,0,0,0,0,0,2597,0,0,0,0,0,1092,0,0,0,0,0,0,0,0,0,0,0,0,0,1092,0,0,58534
Arrivo,Cagliari,"2023/07",ITLIV,21,0,12,0,0,0,0,0,305,0,330,0,17,0,2154,1012,16740,0,0,0,0,0,0,0,330,0,17,0,2154,1012,16740,74672
Arrivo,Cagliari,"2023/07",ITGOA,4,0,8,0,0,0,0,0,0,0,0,0,0,0,321,55,0,0,0,0,0,30,1,0,0,0,0,0,351,56,0,6138
Arrivo,Cagliari,"2023/07",ITCVV,5,0,2081,0,0,0,0,0,0,0,500,0,0,0,923,87,0,0,0,0,0,0,0,0,500,0,0,0,923,87,0,8680
Arrivo,Cagliari,"2023/07",ITCAG,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",ITATX,10,0,2561,1,0,0,0,0,0,0,743,0,0,0,504,269,0,0,0,0,0,0,0,0,743,0,0,0,504,269,0,13658
Arrivo,Cagliari,"2023/07",GRSTN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7600
Arrivo,Cagliari,"2023/07",GRPIR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",USILG,1,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Arrivo,Cagliari,"2023/07",ESVLC,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",ESPMI,8,3,3,16,0,17235,0,0,0,0,0,0,0,0,191,50,0,0,0,0,0,1875,199,0,0,0,0,0,2066,249,0,4227
Arrivo,Cagliari,"2023/07",ESGIJ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1856
Arrivo,Cagliari,"2023/07",ESCAR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",ESBCN,1,4,0,0,1167,25125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",ESALG,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30012
Arrivo,Cagliari,"2023/07",EGSCN,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",ITOLB,14,1,21,0,7,900,0,0,1316,0,0,0,0,0,1285,60,0,0,0,0,0,0,0,0,0,0,0,0,1285,60,0,46618
Arrivo,Cagliari,"2023/07",USPVD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",TRYIK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",TRBZB,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",SEGOT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",SAYBI,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",NOHRY,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",MAJFL,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",MACAS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",LYMRA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",ITTPS,2,0,0,0,0,0,4191,0,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4191
Arrivo,Cagliari,"2023/07",ITSVN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",ITSAT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",ITSAL,10,0,29,7,0,0,0,0,5,0,0,0,0,0,1162,1003,0,0,0,0,0,1767,2274,0,0,0,0,0,2929,3277,0,22839
Arrivo,Cagliari,"2023/07",ITPVE,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/07",ITPMO,7,0,4682,0,0,0,19942,0,192,0,889,1,0,0,279,38,0,0,0,0,0,0,0,0,889,1,0,0,279,38,0,35682
Arrivo,Cagliari,"2023/07",ITNAP,14,0,9957,1,0,0,0,0,0,0,2031,11,0,0,1053,66,0,0,0,0,0,0,0,0,2031,11,0,0,1053,66,0,23846
Partenza,Cagliari,"2023/07",ESAGP,0,1,0,0,4,3930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",PTLIS,0,1,0,0,11,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",GEPTI,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",GEBUS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",GBRUN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000
Partenza,Cagliari,"2023/07",DZAAE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",DZALG,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",DZBJA,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",EGPSD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",ESPMI,10,1,3,6,0,4701,0,0,0,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,0,0,0,0,1889,2240,0,9641
Partenza,Cagliari,"2023/07",ESVLC,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",FRANT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",FRBAY,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4150
Partenza,Cagliari,"2023/07",FRFOS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",ITGOA,3,0,0,0,0,0,0,0,0,0,0,0,0,0,306,16,0,0,0,0,0,0,0,0,0,0,0,0,306,16,0,6450
Partenza,Cagliari,"2023/07",HRRJK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",ITGIT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",ITLIV,20,0,19,0,0,0,0,0,111,0,0,3,4,0,2366,53,9859,0,0,0,0,0,0,0,0,3,4,0,2366,53,9859,57483
Partenza,Cagliari,"2023/07",ITMDC,22,0,49,0,0,0,0,0,3481,0,0,0,0,0,1503,0,0,0,0,0,0,0,0,0,0,0,0,0,1503,0,0,65139
Partenza,Cagliari,"2023/07",ITNAP,15,4,7688,0,1070,25125,2480,0,119,0,2448,1,0,0,1679,41,0,0,0,0,0,0,0,0,2448,1,0,0,1679,41,0,21100
Partenza,Cagliari,"2023/07",ITPCE,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",ITPMO,5,0,5070,0,0,0,0,0,0,0,1733,4,0,0,362,43,0,0,0,0,0,0,0,0,1733,4,0,0,362,43,0,6850
Partenza,Cagliari,"2023/07",ITPRL,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000
Partenza,Cagliari,"2023/07",ITPTO,3,0,4,0,0,0,0,0,0,0,0,0,0,0,202,21,0,0,0,0,0,0,0,0,0,0,0,0,232,22,0,4525
Partenza,Cagliari,"2023/07",ITPVE,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",ITQOS,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",ITSAL,12,0,17,17,0,0,5191,0,280,0,0,0,0,0,996,43,0,0,0,0,0,0,0,0,0,0,0,0,3102,276,0,25556
Partenza,Cagliari,"2023/07",ITSPE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",MTMLA,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",TNBIZ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",TNGAE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",TRNEM,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000
Partenza,Cagliari,"2023/07",USMSY,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2023/07",ITCVV,5,2,2208,0,3,13305,0,0,0,0,750,0,0,0,348,23,0,0,0,0,0,0,0,0,750,0,0,0,348,23,0,8000
Partenza,Cagliari,"2023/07",ITATX,10,0,2732,1,0,0,0,0,0,0,941,1,0,1,788,83,0,0,0,0,0,0,0,0,941,1,0,1,788,83,0,16640
Partenza,Cagliari,"2023/07",GHTKD,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Golfo Aranci,"2023/07",ITLIV,61,0,58835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17294,229,0,0,0,10,7975,0
Partenza,Golfo Aranci,"2023/07",ITLIV,61,0,48031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13857,228,0,0,0,10,7068,0
Arrivo,Olbia,"2023/07",SAVON,1,0,1031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323,6,0,0,0,0,353,0
Arrivo,Olbia,"2023/07",ITPIO,21,0,24238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8207,242,0,0,0,224,257,0
Arrivo,Olbia,"2023/07",ITMDC,16,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7085,0
Arrivo,Olbia,"2023/07",ITLIV,161,0,219918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75054,3209,0,0,0,553,124855,0
Arrivo,Olbia,"2023/07",ITGOA,94,0,95703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30829,1538,0,0,0,707,15000,0
Arrivo,Olbia,"2023/07",ITCVV,81,0,71442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24882,564,0,0,0,269,24103,0
Partenza,Olbia,"2023/07",ITCAG,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0
Partenza,Olbia,"2023/07",FRNCE,1,0,772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242,6,0,0,0,0,0,0
Partenza,Olbia,"2023/07",ITCVV,81,0,58019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19148,586,0,0,0,231,27283,0
Partenza,Olbia,"2023/07",ITGOA,91,0,75345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23928,1447,0,0,0,556,13126,0
Partenza,Olbia,"2023/07",ITMDC,16,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5811,0
Partenza,Olbia,"2023/07",ITLIV,159,0,189643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62511,3089,0,0,0,798,120693,0
Partenza,Olbia,"2023/07",ITPIO,21,0,21945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7282,235,0,0,0,197,90,0
Arrivo,Porto Torres,"2023/07",ESBCN,16,0,19497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5881,250,0,0,0,202,2178,0
Arrivo,Porto Torres,"2023/07",FRNCE,11,0,10414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2859,91,0,0,0,1,213,0
Arrivo,Porto Torres,"2023/07",FRTOU,6,0,6346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1859,71,0,0,0,0,116,0
Arrivo,Porto Torres,"2023/07",ITCAG,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398,0
Arrivo,Porto Torres,"2023/07",ITCVV,13,0,16545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5652,225,0,0,0,15,1205,0
Arrivo,Porto Torres,"2023/07",ITGOA,69,0,61963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21069,799,0,0,0,305,24028,0
Partenza,Porto Torres,"2023/07",ESBCN,13,0,13018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3970,193,0,0,0,91,1070,0
Partenza,Porto Torres,"2023/07",FRNCE,1,0,339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,6,0,0,0,0,17,0
Partenza,Porto Torres,"2023/07",ITGOA,72,0,48536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16176,776,0,0,0,228,25295,0
Partenza,Porto Torres,"2023/07",ITCVV,16,0,12749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3902,147,0,0,0,64,2233,0
Partenza,Porto Torres,"2023/07",FRTOU,16,0,9879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2842,155,0,0,0,1,241,0
Partenza,Porto Torres,"2023/07",FRPVO,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Arrivo,Santa Teresa,"2023/07",FRBON,203,0,19765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3735,480,0,0,0,172,3131,0
Partenza,Santa Teresa,"2023/07",FRBON,203,0,17853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3291,357,0,0,0,152,2778,0
Arrivo,Arbatax,"2023/06",ITCVV,8,0,1415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477,21,0,0,0,5,1258,0
Arrivo,Arbatax,"2023/06",ITCAG,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Arbatax,"2023/06",ITCAG,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
Partenza,Arbatax,"2023/06",ITCVV,9,0,536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178,4,0,0,0,0,339,0
Arrivo,Cagliari,"2023/06",FRAJA,0,1,0,0,2,667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",ITTPS,0,1,0,0,0,278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",GRSTN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7600
Arrivo,Cagliari,"2023/06",TRYIK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",USTXT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",GRPIR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",ITATX,8,0,2122,0,0,0,0,0,0,0,629,1,0,0,609,107,0,0,0,0,0,0,0,0,629,1,0,0,609,107,0,11622
Arrivo,Cagliari,"2023/06",ITCVV,5,0,1650,0,0,0,0,0,0,0,477,0,0,0,337,206,0,0,0,0,0,0,0,0,477,0,0,0,337,206,0,10155
Arrivo,Cagliari,"2023/06",ITGIT,2,0,0,0,0,0,5848,0,342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5848
Arrivo,Cagliari,"2023/06",ITGOA,5,0,3,0,0,0,0,0,0,0,0,0,0,0,297,11,0,0,0,0,0,56,2,0,0,0,0,0,353,13,0,6428
Arrivo,Cagliari,"2023/06",ITLIV,19,0,8,1,0,0,0,0,275,0,158,1,33,160,2115,1394,16824,0,0,0,0,0,0,0,158,1,33,160,2115,1394,16824,61517
Arrivo,Cagliari,"2023/06",ITMDC,7,0,7,0,0,0,0,0,1125,0,0,0,0,0,497,0,0,0,0,0,0,0,0,0,0,0,0,0,497,0,0,29651
Arrivo,Cagliari,"2023/06",ITNAP,13,0,5352,3,0,0,0,0,0,0,1289,5,15,1,1239,91,0,0,0,0,0,0,0,0,1289,5,15,1,1239,91,0,24915
Arrivo,Cagliari,"2023/06",ITOLB,16,0,4,1,0,0,0,0,2576,0,0,0,0,0,1885,147,0,0,0,0,0,0,0,0,0,0,0,0,1885,147,0,64830
Arrivo,Cagliari,"2023/06",ITPMO,6,2,2447,0,3,5248,2250,0,195,0,922,12,0,0,329,32,0,0,0,0,0,0,0,0,922,12,0,0,329,32,0,9978
Arrivo,Cagliari,"2023/06",ITQOS,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",ITSAL,8,0,14,13,0,0,0,0,8,0,0,0,0,0,936,1463,0,0,0,0,0,1422,2290,0,0,0,0,0,2358,3753,0,19016
Arrivo,Cagliari,"2023/06",ITTAL,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",ROCND,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",RUNVS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",TRFAS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",GRGPA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",(EX L,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",BRSSZ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",EGPSD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5750
Arrivo,Cagliari,"2023/06",EGSUZ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",ESBCN,1,4,0,0,1346,22278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2023/06",ESCAR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6000
Arrivo,Cagliari,"2023/06",ESGIJ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1863
