Data,Porto-Aeroporto,Nome,Arrivi,Partenze
2015-12-27,aeroporto,Alghero,1842,2105
2015-12-27,aeroporto,Cagliari,4282,5278
2015-12-26,aeroporto,Cagliari,3535,3487
2015-12-26,aeroporto,Olbia,713,674
2015-12-26,aeroporto,Alghero,1208,1464
2015-12-25,aeroporto,Alghero,295,163
2015-12-25,aeroporto,Cagliari,1068,981
2015-12-25,aeroporto,Olbia,195,126
2015-12-24,aeroporto,Olbia,1288,612
2015-12-24,aeroporto,Alghero,1413,768
2015-12-24,aeroporto,Cagliari,4770,2947
2015-12-23,aeroporto,Cagliari,5676,4884
2015-12-23,aeroporto,Olbia,2127,1090
2015-12-23,aeroporto,Alghero,2118,1739
2015-12-22,aeroporto,Alghero,2526,1864
2015-12-22,aeroporto,Cagliari,4402,3481
2015-12-22,aeroporto,Olbia,1228,961
2015-12-21,aeroporto,Olbia,893,548
2015-12-21,aeroporto,Alghero,1725,1591
2015-12-21,aeroporto,Cagliari,4913,3922
2015-12-20,aeroporto,Cagliari,4707,3573
2015-12-20,aeroporto,Olbia,1077,940
2015-12-20,aeroporto,Alghero,1758,1542
2015-12-19,aeroporto,Alghero,1568,1657
2015-12-19,aeroporto,Cagliari,5280,3742
2015-12-19,aeroporto,Olbia,943,699
2015-12-18,aeroporto,Olbia,150,353
2015-12-18,aeroporto,Alghero,1852,1465
2015-12-18,aeroporto,Cagliari,4612,3894
2015-12-17,aeroporto,Cagliari,3518,3159
2015-12-17,aeroporto,Olbia,748,716
2015-12-17,aeroporto,Alghero,1219,1060
2015-12-16,aeroporto,Alghero,937,965
2015-12-16,aeroporto,Cagliari,3720,2795
2015-12-16,aeroporto,Olbia,655,653
2015-12-15,aeroporto,Olbia,614,683
2015-12-15,aeroporto,Alghero,1853,1612
2015-12-15,aeroporto,Cagliari,3533,3220
2015-12-14,aeroporto,Cagliari,3955,3608
2015-12-14,aeroporto,Olbia,707,660
2015-12-14,aeroporto,Alghero,1454,1261
2015-12-13,aeroporto,Alghero,1452,1297
2015-12-13,aeroporto,Cagliari,3366,2859
2015-12-13,aeroporto,Olbia,767,711
2015-12-12,aeroporto,Olbia,450,649
2015-12-12,aeroporto,Alghero,1541,1441
2015-12-12,aeroporto,Cagliari,2773,2714
2015-12-11,aeroporto,Cagliari,3929,4033
2015-12-11,aeroporto,Olbia,691,851
2015-12-11,aeroporto,Alghero,1153,1694
2015-12-10,aeroporto,Alghero,1074,1231
2015-12-10,aeroporto,Cagliari,3135,3423
2015-12-10,aeroporto,Olbia,583,637
2015-12-09,aeroporto,Olbia,706,1095
2015-12-09,aeroporto,Alghero,1296,960
2015-12-09,aeroporto,Cagliari,3367,3288
2015-12-08,aeroporto,Cagliari,3599,3621
2015-12-08,aeroporto,Olbia,665,1047
2015-12-08,aeroporto,Alghero,1430,1801
2015-12-07,aeroporto,Alghero,952,1302
2015-12-07,aeroporto,Cagliari,3175,3102
2015-12-07,aeroporto,Olbia,574,528
2015-12-06,aeroporto,Olbia,652,600
2015-12-06,aeroporto,Alghero,1304,1296
2015-12-06,aeroporto,Cagliari,2798,2818
2015-12-05,aeroporto,Cagliari,3228,3465
2015-12-05,aeroporto,Olbia,758,633
2015-12-05,aeroporto,Alghero,1900,1937
2015-12-04,aeroporto,Alghero,1843,1872
2015-12-04,aeroporto,Cagliari,4560,4600
2015-12-04,aeroporto,Olbia,1099,1027
2015-12-03,aeroporto,Olbia,713,732
2015-12-03,aeroporto,Alghero,1089,1177
2015-12-03,aeroporto,Cagliari,3410,3486
2015-12-02,aeroporto,Cagliari,2974,3057
2015-12-02,aeroporto,Olbia,501,499
2015-12-02,aeroporto,Alghero,1048,1118
2015-12-01,aeroporto,Alghero,1673,1594
2015-12-01,aeroporto,Cagliari,3165,3263
2015-12-01,aeroporto,Olbia,535,506
2015-11-30,aeroporto,Olbia,806,712
2015-11-30,aeroporto,Alghero,1425,1525
2015-11-30,aeroporto,Cagliari,3805,3725
2015-11-29,aeroporto,Cagliari,3375,3000
2015-11-29,aeroporto,Olbia,798,879
2015-11-29,aeroporto,Alghero,1457,1336
2015-11-28,aeroporto,Alghero,1664,1639
2015-11-28,aeroporto,Cagliari,2938,2833
2015-11-28,aeroporto,Olbia,512,516
2015-11-27,aeroporto,Olbia,898,928
2015-11-27,aeroporto,Alghero,1785,1720
2015-11-27,aeroporto,Cagliari,4163,4219
2015-11-26,aeroporto,Cagliari,3196,3440
2015-11-26,aeroporto,Olbia,651,751
2015-11-26,aeroporto,Alghero,947,1226
2015-11-25,aeroporto,Alghero,1055,1230
2015-11-25,aeroporto,Cagliari,2860,3252
2015-11-25,aeroporto,Olbia,548,623
2015-11-24,aeroporto,Olbia,525,487
2015-11-24,aeroporto,Alghero,1743,1709
2015-11-24,aeroporto,Cagliari,3303,3429
2015-11-23,aeroporto,Cagliari,3997,3855
2015-11-23,aeroporto,Olbia,734,666
2015-11-23,aeroporto,Alghero,1524,1520
2015-11-22,aeroporto,Alghero,1451,1397
2015-11-22,aeroporto,Cagliari,3686,3103
2015-11-22,aeroporto,Olbia,964,867
2015-11-21,aeroporto,Olbia,516,603
2015-11-21,aeroporto,Alghero,1513,1724
2015-11-21,aeroporto,Cagliari,2477,2872
2015-11-20,aeroporto,Cagliari,3987,4375
2015-11-20,aeroporto,Olbia,814,986
2015-11-20,aeroporto,Alghero,1644,1725
2015-11-19,aeroporto,Alghero,1075,1225
2015-11-19,aeroporto,Cagliari,3206,3500
2015-11-19,aeroporto,Olbia,723,799
2015-11-18,aeroporto,Olbia,568,569
2015-11-18,aeroporto,Alghero,1063,1133
2015-11-18,aeroporto,Cagliari,3049,3066
2015-11-17,aeroporto,Cagliari,3296,3313
2015-11-17,aeroporto,Olbia,616,637
2015-11-17,aeroporto,Alghero,1780,1711
2015-11-16,aeroporto,Alghero,1491,1566
2015-11-16,aeroporto,Cagliari,3848,3848
2015-11-16,aeroporto,Olbia,791,768
2015-11-15,aeroporto,Olbia,914,1046
2015-11-15,aeroporto,Alghero,1399,1476
2015-11-15,aeroporto,Cagliari,3397,3267
2015-11-14,aeroporto,Cagliari,2841,2929
2015-11-14,aeroporto,Olbia,646,634
2015-11-14,aeroporto,Alghero,1715,1773
2015-11-13,aeroporto,Alghero,1902,1802
2015-11-13,aeroporto,Cagliari,4079,4254
2015-11-13,aeroporto,Olbia,823,953
2015-11-12,aeroporto,Olbia,691,788
2015-11-12,aeroporto,Alghero,1264,1177
2015-11-12,aeroporto,Cagliari,2893,3544
2015-11-11,aeroporto,Cagliari,3109,3202
2015-11-11,aeroporto,Olbia,604,642
2015-11-11,aeroporto,Alghero,1325,1193
2015-11-10,aeroporto,Alghero,1411,1863
2015-11-10,aeroporto,Cagliari,3506,3443
2015-11-10,aeroporto,Olbia,673,600
2015-11-09,aeroporto,Olbia,843,767
2015-11-09,aeroporto,Alghero,1417,1563
2015-11-09,aeroporto,Cagliari,3939,3967
2015-11-08,aeroporto,Cagliari,3557,3544
2015-11-08,aeroporto,Olbia,914,1274
2015-11-08,aeroporto,Alghero,1494,1696
2015-11-07,aeroporto,Alghero,1658,1654
2015-11-07,aeroporto,Cagliari,2874,3257
2015-11-07,aeroporto,Olbia,757,1048
2015-11-06,aeroporto,Olbia,1436,1706
2015-11-06,aeroporto,Cagliari,4086,4560
2015-11-05,aeroporto,Cagliari,3378,3758
2015-11-05,aeroporto,Olbia,965,1132
2015-11-04,aeroporto,Olbia,826,1128
2015-11-04,aeroporto,Cagliari,3251,3936
2015-11-03,aeroporto,Cagliari,3753,4121
2015-11-03,aeroporto,Olbia,1572,2351
2015-11-02,aeroporto,Olbia,1293,1927
2015-11-02,aeroporto,Cagliari,4180,4251
2015-11-01,aeroporto,Cagliari,3933,4049
2015-11-01,aeroporto,Olbia,1477,1849
2015-10-31,aeroporto,Olbia,2397,3295
2015-10-31,aeroporto,Cagliari,3723,4046
2015-10-30,aeroporto,Cagliari,4330,4944
2015-10-30,aeroporto,Olbia,1948,2984
2015-10-29,aeroporto,Olbia,1197,1638
2015-10-29,aeroporto,Cagliari,4103,4761
2015-10-28,aeroporto,Cagliari,3626,4154
2015-10-28,aeroporto,Olbia,1461,1743
2015-10-27,aeroporto,Olbia,2279,3493
2015-10-27,aeroporto,Alghero,166,188
2015-10-27,aeroporto,Cagliari,3958,4079
2015-10-26,aeroporto,Cagliari,4388,4799
2015-10-26,aeroporto,Olbia,860,1114
2015-10-26,aeroporto,Alghero,1676,2111
2015-10-25,aeroporto,Alghero,1687,2025
2015-10-25,aeroporto,Cagliari,3904,4432
2015-10-25,aeroporto,Olbia,1215,1828
2015-10-24,aeroporto,Olbia,1942,2842
2015-10-24,aeroporto,Alghero,2495,2397
2015-10-24,aeroporto,Cagliari,4856,5172
2015-10-23,aeroporto,Cagliari,4887,5296
2015-10-23,aeroporto,Olbia,2349,2706
2015-10-23,aeroporto,Alghero,2437,2748
2015-10-22,aeroporto,Alghero,2093,2464
2015-10-22,aeroporto,Cagliari,5463,5717
2015-10-22,aeroporto,Olbia,1186,1363
2015-10-21,aeroporto,Olbia,850,1072
2015-10-21,aeroporto,Alghero,2515,2619
2015-10-21,aeroporto,Cagliari,4029,4285
2015-10-20,aeroporto,Cagliari,4498,5038
2015-10-20,aeroporto,Olbia,2173,2289
2015-10-20,aeroporto,Alghero,2452,2608
2015-10-19,aeroporto,Alghero,2617,2682
2015-10-19,aeroporto,Cagliari,5170,5163
2015-10-19,aeroporto,Olbia,1142,1304
2015-10-18,aeroporto,Olbia,1890,2764
2015-10-18,aeroporto,Alghero,2573,2797
2015-10-18,aeroporto,Cagliari,5401,5450
2015-10-17,aeroporto,Cagliari,5486,5352
2015-10-17,aeroporto,Olbia,3233,3890
2015-10-17,aeroporto,Alghero,2465,2610
2015-10-16,aeroporto,Alghero,2743,2714
2015-10-16,aeroporto,Cagliari,5013,5303
2015-10-16,aeroporto,Olbia,2694,2965
2015-10-15,aeroporto,Olbia,1242,2153
2015-10-15,aeroporto,Alghero,2398,2314
2015-10-15,aeroporto,Cagliari,5592,6848
2015-10-14,aeroporto,Cagliari,4238,4324
2015-10-14,aeroporto,Olbia,956,1264
2015-10-14,aeroporto,Alghero,2369,3554
2015-10-13,aeroporto,Alghero,2183,2720
2015-10-13,aeroporto,Cagliari,4349,4815
2015-10-13,aeroporto,Olbia,1976,2696
2015-10-12,aeroporto,Olbia,1375,1700
2015-10-12,aeroporto,Alghero,2442,2736
2015-10-12,aeroporto,Cagliari,5249,5529
2015-10-11,aeroporto,Cagliari,4974,6286
2015-10-11,aeroporto,Olbia,1793,2845
2015-10-11,aeroporto,Alghero,2488,2740
2015-10-10,aeroporto,Alghero,2258,2650
2015-10-10,aeroporto,Cagliari,4961,5938
2015-10-10,aeroporto,Olbia,3251,4496
2015-10-09,aeroporto,Olbia,2835,3153
2015-10-09,aeroporto,Alghero,2619,2872
2015-10-09,aeroporto,Cagliari,4808,5594
2015-10-08,aeroporto,Cagliari,5469,6189
2015-10-08,aeroporto,Olbia,1694,2012
2015-10-08,aeroporto,Alghero,2170,2425
2015-10-07,aeroporto,Alghero,3260,3529
2015-10-07,aeroporto,Cagliari,4404,4572
2015-10-07,aeroporto,Olbia,1253,1735
2015-10-06,aeroporto,Olbia,2581,2712
2015-10-06,aeroporto,Alghero,2368,2726
2015-10-06,aeroporto,Cagliari,5030,5305
2015-10-05,aeroporto,Cagliari,5163,5566
2015-10-05,aeroporto,Olbia,1600,2272
2015-10-05,aeroporto,Alghero,2516,3035
2015-10-04,aeroporto,Alghero,2575,2877
2015-10-04,aeroporto,Cagliari,5981,6515
2015-10-04,aeroporto,Olbia,2560,3268
2015-10-03,aeroporto,Olbia,4998,5142
2015-10-03,aeroporto,Alghero,2510,2795
2015-10-03,aeroporto,Cagliari,5463,6468
2015-10-02,aeroporto,Cagliari,5387,5340
2015-10-02,aeroporto,Olbia,3157,3634
2015-10-02,aeroporto,Alghero,2881,2933
2015-10-01,aeroporto,Alghero,2122,2483
2015-10-01,aeroporto,Cagliari,5921,6510
2015-10-01,aeroporto,Olbia,2052,2611
2015-09-30,aeroporto,Olbia,1779,2642
2015-09-30,aeroporto,Alghero,3053,3841
2015-09-30,aeroporto,Cagliari,4264,6084
2015-09-29,aeroporto,Cagliari,5340,6724
2015-09-29,aeroporto,Olbia,2705,3845
2015-09-29,aeroporto,Alghero,2413,2934
2015-09-28,aeroporto,Alghero,2700,3377
2015-09-28,aeroporto,Cagliari,5639,7003
2015-09-28,aeroporto,Olbia,1899,3609
2015-09-27,aeroporto,Olbia,3058,6213
2015-09-27,aeroporto,Alghero,2613,3307
2015-09-27,aeroporto,Cagliari,6977,7931
2015-09-26,aeroporto,Cagliari,5911,7414
2015-09-26,aeroporto,Olbia,5388,7134
2015-09-26,aeroporto,Alghero,2640,3198
2015-09-25,aeroporto,Alghero,2804,3056
2015-09-25,aeroporto,Cagliari,5964,6715
2015-09-25,aeroporto,Olbia,5001,5803
2015-09-24,aeroporto,Olbia,3061,3375
2015-09-24,aeroporto,Alghero,2281,2614
2015-09-24,aeroporto,Cagliari,6671,7345
2015-09-23,aeroporto,Cagliari,5094,5609
2015-09-23,aeroporto,Olbia,2442,3351
2015-09-23,aeroporto,Alghero,3521,4120
2015-09-22,aeroporto,Alghero,2747,2967
2015-09-22,aeroporto,Cagliari,5893,6404
2015-09-22,aeroporto,Olbia,3307,4127
2015-09-21,aeroporto,Olbia,2607,4245
2015-09-21,aeroporto,Alghero,2940,3145
2015-09-21,aeroporto,Cagliari,5863,7069
2015-09-20,aeroporto,Cagliari,6451,8299
2015-09-20,aeroporto,Olbia,4524,6827
2015-09-20,aeroporto,Alghero,2670,3301
2015-09-19,aeroporto,Alghero,2926,3283
2015-09-19,aeroporto,Cagliari,6726,8364
2015-09-19,aeroporto,Olbia,6693,8157
2015-09-18,aeroporto,Olbia,6544,6307
2015-09-18,aeroporto,Alghero,3053,3135
2015-09-18,aeroporto,Cagliari,6124,6698
2015-09-17,aeroporto,Cagliari,6803,7695
2015-09-17,aeroporto,Olbia,3429,4036
2015-09-17,aeroporto,Alghero,2326,2693
2015-09-16,aeroporto,Alghero,3909,4348
2015-09-16,aeroporto,Cagliari,5500,5580
2015-09-16,aeroporto,Olbia,3474,3749
2015-09-15,aeroporto,Olbia,3990,4962
2015-09-15,aeroporto,Alghero,2843,3318
2015-09-15,aeroporto,Cagliari,6027,6732
2015-09-14,aeroporto,Cagliari,6495,7468
2015-09-14,aeroporto,Olbia,775,983
2015-09-14,aeroporto,Alghero,2806,3293
2015-09-13,aeroporto,Alghero,2548,3576
2015-09-13,aeroporto,Cagliari,7357,8669
2015-09-13,aeroporto,Olbia,5214,7251
2015-09-12,aeroporto,Olbia,7538,9306
2015-09-12,aeroporto,Alghero,3094,3522
2015-09-12,aeroporto,Cagliari,7744,9786
2015-09-11,aeroporto,Cagliari,6361,6935
2015-09-11,aeroporto,Olbia,6431,7124
2015-09-11,aeroporto,Alghero,3112,3461
2015-09-10,aeroporto,Alghero,2659,3047
2015-09-10,aeroporto,Cagliari,7431,8387
2015-09-10,aeroporto,Olbia,4085,4747
2015-09-09,aeroporto,Olbia,3718,4553
2015-09-09,aeroporto,Alghero,3945,4581
2015-09-09,aeroporto,Cagliari,5494,6380
2015-09-08,aeroporto,Cagliari,6087,7480
2015-09-08,aeroporto,Olbia,4637,5800
2015-09-08,aeroporto,Alghero,2803,3286
2015-09-07,aeroporto,Alghero,3052,3540
2015-09-07,aeroporto,Cagliari,6229,7661
2015-09-07,aeroporto,Olbia,3750,5211
2015-09-06,aeroporto,Olbia,6223,7955
2015-09-06,aeroporto,Alghero,2984,3701
2015-09-06,aeroporto,Cagliari,8216,9030
2015-09-05,aeroporto,Cagliari,9001,10318
2015-09-05,aeroporto,Olbia,8857,9957
2015-09-05,aeroporto,Alghero,3290,3675
2015-09-04,aeroporto,Alghero,3265,3426
2015-09-04,aeroporto,Cagliari,5653,6756
2015-09-04,aeroporto,Olbia,7311,8311
2015-09-03,aeroporto,Olbia,5105,6096
2015-09-03,aeroporto,Alghero,2503,3003
2015-09-03,aeroporto,Cagliari,7091,8677
2015-09-02,aeroporto,Cagliari,5112,7302
2015-09-02,aeroporto,Olbia,4571,6288
2015-09-02,aeroporto,Alghero,4006,4791
2015-09-01,aeroporto,Alghero,2812,3540
2015-09-01,aeroporto,Cagliari,5696,7589
2015-09-01,aeroporto,Olbia,5797,7849
2015-08-31,aeroporto,Olbia,5163,8437
2015-08-31,aeroporto,Alghero,3086,4158
2015-08-31,aeroporto,Cagliari,5969,8404
2015-08-30,aeroporto,Cagliari,7887,10129
2015-08-30,aeroporto,Olbia,6730,9625
2015-08-30,aeroporto,Alghero,2785,3923
2015-08-29,aeroporto,Alghero,3759,4647
2015-08-29,aeroporto,Cagliari,9243,11281
2015-08-29,aeroporto,Olbia,9231,11903
2015-08-28,aeroporto,Olbia,7409,11578
2015-08-28,aeroporto,Alghero,3068,4310
2015-08-28,aeroporto,Cagliari,5429,7603
2015-08-27,aeroporto,Cagliari,6605,9670
2015-08-27,aeroporto,Olbia,4622,7944
2015-08-27,aeroporto,Alghero,2039,3372
2015-08-26,aeroporto,Alghero,3941,5364
2015-08-26,aeroporto,Cagliari,5008,8502
2015-08-26,aeroporto,Olbia,4835,8668
2015-08-25,aeroporto,Olbia,5580,9142
2015-08-25,aeroporto,Alghero,2508,4182
2015-08-25,aeroporto,Cagliari,5981,8937
2015-08-24,aeroporto,Cagliari,6112,8469
2015-08-24,aeroporto,Olbia,5983,8726
2015-08-24,aeroporto,Alghero,3336,4218
2015-08-23,aeroporto,Alghero,3081,4068
2015-08-23,aeroporto,Cagliari,8328,9903
2015-08-23,aeroporto,Olbia,7300,9318
2015-08-22,aeroporto,Olbia,9814,11443
2015-08-22,aeroporto,Alghero,3942,4651
2015-08-22,aeroporto,Cagliari,9761,11192
2015-08-21,aeroporto,Cagliari,5360,8117
2015-08-21,aeroporto,Olbia,8608,11403
2015-08-21,aeroporto,Alghero,3264,3955
2015-08-20,aeroporto,Alghero,2471,3207
2015-08-20,aeroporto,Cagliari,7379,9701
2015-08-20,aeroporto,Olbia,5493,7587
2015-08-19,aeroporto,Olbia,6156,7809
2015-08-19,aeroporto,Alghero,4504,5228
2015-08-19,aeroporto,Cagliari,6052,7724
2015-08-18,aeroporto,Cagliari,6546,8355
2015-08-18,aeroporto,Olbia,7433,8227
2015-08-18,aeroporto,Alghero,3213,3697
2015-08-17,aeroporto,Alghero,3875,4133
2015-08-17,aeroporto,Cagliari,7302,8086
2015-08-17,aeroporto,Olbia,7402,8163
2015-08-16,aeroporto,Olbia,7837,9153
2015-08-16,aeroporto,Alghero,3516,3790
2015-08-16,aeroporto,Cagliari,8739,9776
2015-08-15,aeroporto,Cagliari,9529,9784
2015-08-15,aeroporto,Olbia,9765,10126
2015-08-15,aeroporto,Alghero,4080,4154
2015-08-14,aeroporto,Alghero,3753,3652
2015-08-14,aeroporto,Cagliari,6769,6372
2015-08-14,aeroporto,Olbia,9615,10011
2015-08-13,aeroporto,Olbia,6593,6046
2015-08-13,aeroporto,Alghero,2987,2684
2015-08-13,aeroporto,Cagliari,8466,7877
2015-08-12,aeroporto,Cagliari,7293,6106
2015-08-12,aeroporto,Olbia,7128,6505
2015-08-12,aeroporto,Alghero,5002,4667
2015-08-11,aeroporto,Alghero,3775,2980
2015-08-11,aeroporto,Cagliari,8234,6489
2015-08-11,aeroporto,Olbia,8517,7362
2015-08-10,aeroporto,Olbia,8108,6941
2015-08-10,aeroporto,Alghero,3945,3433
2015-08-10,aeroporto,Cagliari,8179,6253
2015-08-09,aeroporto,Cagliari,9379,8228
2015-08-09,aeroporto,Olbia,9669,8250
2015-08-09,aeroporto,Alghero,3978,3232
2015-08-08,aeroporto,Alghero,4520,3845
2015-08-08,aeroporto,Cagliari,11462,9029
2015-08-08,aeroporto,Olbia,11659,9980
2015-08-07,aeroporto,Olbia,10949,8779
2015-08-07,aeroporto,Alghero,4214,3250
2015-08-07,aeroporto,Cagliari,7843,5865
2015-08-06,aeroporto,Cagliari,9168,6751
2015-08-06,aeroporto,Olbia,7452,5660
2015-08-06,aeroporto,Alghero,3189,2380
2015-08-05,aeroporto,Alghero,5032,4325
2015-08-05,aeroporto,Cagliari,7673,5435
2015-08-05,aeroporto,Olbia,7804,6262
2015-08-04,aeroporto,Olbia,9054,7263
2015-08-04,aeroporto,Alghero,3539,2867
2015-08-04,aeroporto,Cagliari,8203,6402
2015-08-03,aeroporto,Cagliari,8177,6206
2015-08-03,aeroporto,Olbia,8420,6587
2015-08-03,aeroporto,Alghero,4110,3455
2015-08-02,aeroporto,Alghero,3874,3319
2015-08-02,aeroporto,Cagliari,9501,8345
2015-08-02,aeroporto,Olbia,9001,7983
2015-08-01,aeroporto,Olbia,11959,10633
2015-08-01,aeroporto,Alghero,4584,3664
2015-08-01,aeroporto,Cagliari,11459,9434
2015-07-31,aeroporto,Cagliari,7514,6343
2015-07-31,aeroporto,Olbia,10883,9104
2015-07-31,aeroporto,Alghero,4369,3706
2015-07-30,aeroporto,Alghero,3079,2407
2015-07-30,aeroporto,Cagliari,9058,7758
2015-07-30,aeroporto,Olbia,7189,6119
2015-07-29,aeroporto,Olbia,6796,6358
2015-07-29,aeroporto,Alghero,4245,4445
2015-07-29,aeroporto,Cagliari,5977,5736
2015-07-28,aeroporto,Cagliari,7849,6976
2015-07-28,aeroporto,Olbia,8050,7561
2015-07-28,aeroporto,Alghero,3246,2986
2015-07-27,aeroporto,Alghero,3746,3598
2015-07-27,aeroporto,Cagliari,6462,6606
2015-07-27,aeroporto,Olbia,6535,7518
2015-07-26,aeroporto,Olbia,8334,8420
2015-07-26,aeroporto,Alghero,3331,3421
2015-07-26,aeroporto,Cagliari,8607,9008
2015-07-25,aeroporto,Cagliari,10428,9515
2015-07-25,aeroporto,Olbia,10795,10217
2015-07-25,aeroporto,Alghero,3842,3519
2015-07-24,aeroporto,Alghero,4190,3714
2015-07-24,aeroporto,Cagliari,6917,5915
2015-07-24,aeroporto,Olbia,10211,7862
2015-07-23,aeroporto,Olbia,6833,5645
2015-07-23,aeroporto,Alghero,2963,2554
2015-07-23,aeroporto,Cagliari,8756,7714
2015-07-22,aeroporto,Cagliari,6221,5663
2015-07-22,aeroporto,Olbia,6089,5846
2015-07-22,aeroporto,Alghero,4603,4464
2015-07-21,aeroporto,Alghero,3316,2937
2015-07-21,aeroporto,Cagliari,7897,7141
2015-07-21,aeroporto,Olbia,7560,7357
2015-07-20,aeroporto,Olbia,6732,7152
2015-07-20,aeroporto,Alghero,3745,3629
2015-07-20,aeroporto,Cagliari,6878,7064
2015-07-19,aeroporto,Cagliari,9221,8701
2015-07-19,aeroporto,Olbia,7690,7942
2015-07-19,aeroporto,Alghero,3408,3362
2015-07-18,aeroporto,Alghero,3917,3459
2015-07-18,aeroporto,Cagliari,10171,9184
2015-07-18,aeroporto,Olbia,11208,9634
2015-07-17,aeroporto,Olbia,9633,7474
2015-07-17,aeroporto,Alghero,4267,3454
2015-07-17,aeroporto,Cagliari,6715,5611
2015-07-16,aeroporto,Cagliari,8799,7490
2015-07-16,aeroporto,Olbia,7161,5839
2015-07-16,aeroporto,Alghero,2894,2395
2015-07-15,aeroporto,Alghero,4671,4260
2015-07-15,aeroporto,Cagliari,6759,5706
2015-07-15,aeroporto,Olbia,6126,5505
2015-07-14,aeroporto,Olbia,7203,6624
2015-07-14,aeroporto,Alghero,3328,3016
2015-07-14,aeroporto,Cagliari,7654,6849
2015-07-13,aeroporto,Cagliari,7380,6454
2015-07-13,aeroporto,Olbia,6091,6859
2015-07-13,aeroporto,Alghero,3661,3527
2015-07-12,aeroporto,Alghero,3347,3297
2015-07-12,aeroporto,Cagliari,8677,8434
2015-07-12,aeroporto,Olbia,7501,7444
2015-07-11,aeroporto,Olbia,10707,8920
2015-07-11,aeroporto,Alghero,3948,3347
2015-07-11,aeroporto,Cagliari,10533,9094
2015-07-10,aeroporto,Cagliari,7096,6156
2015-07-10,aeroporto,Olbia,9617,6639
2015-07-10,aeroporto,Alghero,4441,3684
2015-07-09,aeroporto,Alghero,2917,2382
2015-07-09,aeroporto,Cagliari,8630,7377
2015-07-09,aeroporto,Olbia,6803,4747
2015-07-08,aeroporto,Olbia,5970,4819
2015-07-08,aeroporto,Alghero,4566,4222
2015-07-08,aeroporto,Cagliari,5964,5471
2015-07-07,aeroporto,Cagliari,7273,6257
2015-07-07,aeroporto,Olbia,6957,5709
2015-07-07,aeroporto,Alghero,3259,2775
2015-07-06,aeroporto,Alghero,3624,3563
2015-07-06,aeroporto,Cagliari,6850,6910
2015-07-06,aeroporto,Olbia,5692,6083
2015-07-05,aeroporto,Olbia,7387,7286
2015-07-05,aeroporto,Alghero,3286,3258
2015-07-05,aeroporto,Cagliari,8346,8195
2015-07-04,aeroporto,Cagliari,10560,9074
2015-07-04,aeroporto,Olbia,10283,8404
2015-07-04,aeroporto,Alghero,3936,3179
2015-07-03,aeroporto,Alghero,4153,3546
2015-07-03,aeroporto,Cagliari,6794,5695
2015-07-03,aeroporto,Olbia,8686,6083
2015-07-02,aeroporto,Olbia,6207,4796
2015-07-02,aeroporto,Alghero,2787,2150
2015-07-02,aeroporto,Cagliari,8408,6798
2015-07-01,aeroporto,Cagliari,6325,5445
2015-07-01,aeroporto,Olbia,5622,4318
2015-07-01,aeroporto,Alghero,4710,4094
2015-06-30,aeroporto,Alghero,3003,3155
2015-06-30,aeroporto,Cagliari,7451,7000
2015-06-30,aeroporto,Olbia,6278,6053
2015-06-29,aeroporto,Olbia,5095,6101
2015-06-29,aeroporto,Alghero,3522,3587
2015-06-29,aeroporto,Cagliari,6324,6947
2015-06-28,aeroporto,Cagliari,8577,8138
2015-06-28,aeroporto,Olbia,7056,7172
2015-06-28,aeroporto,Alghero,3250,3144
2015-06-27,aeroporto,Alghero,3808,3304
2015-06-27,aeroporto,Cagliari,10083,8974
2015-06-27,aeroporto,Olbia,9740,8469
2015-06-26,aeroporto,Olbia,7432,5993
2015-06-26,aeroporto,Alghero,3869,3461
2015-06-26,aeroporto,Cagliari,6599,5800
2015-06-25,aeroporto,Cagliari,7801,6582
2015-06-25,aeroporto,Olbia,5539,3788
2015-06-25,aeroporto,Alghero,2900,2420
2015-06-24,aeroporto,Alghero,4344,3948
2015-06-24,aeroporto,Cagliari,5654,4998
2015-06-24,aeroporto,Olbia,4227,3491
2015-06-23,aeroporto,Olbia,5273,4434
2015-06-23,aeroporto,Alghero,3174,2955
2015-06-23,aeroporto,Cagliari,6512,5970
2015-06-22,aeroporto,Cagliari,6906,6404
2015-06-22,aeroporto,Olbia,4224,4042
2015-06-22,aeroporto,Alghero,3476,3231
2015-06-21,aeroporto,Alghero,3026,2817
2015-06-21,aeroporto,Cagliari,8261,7685
2015-06-21,aeroporto,Olbia,6291,5730
2015-06-20,aeroporto,Olbia,8722,7056
2015-06-20,aeroporto,Alghero,3568,2877
2015-06-20,aeroporto,Cagliari,9539,8105
2015-06-19,aeroporto,Cagliari,6813,5458
2015-06-19,aeroporto,Olbia,6968,5184
2015-06-19,aeroporto,Alghero,3823,2861
2015-06-18,aeroporto,Alghero,2696,2287
2015-06-18,aeroporto,Cagliari,7579,7078
2015-06-18,aeroporto,Olbia,4145,3261
2015-06-17,aeroporto,Olbia,3630,3063
2015-06-17,aeroporto,Alghero,4333,3727
2015-06-17,aeroporto,Cagliari,5255,5140
2015-06-16,aeroporto,Cagliari,5873,6090
2015-06-16,aeroporto,Olbia,4253,3801
2015-06-16,aeroporto,Alghero,2974,2750
2015-06-15,aeroporto,Alghero,3154,3528
2015-06-15,aeroporto,Cagliari,6626,6746
2015-06-15,aeroporto,Olbia,3447,3773
2015-06-14,aeroporto,Olbia,1878,2009
