﻿ID Record,N. segnalazione,ID Segnalazione,DATA-ORA segnalazione,DATA viaggio,COMUNE partenza,FERMATA partenza,ORA partenza,COMUNE arrivo,FERMATA arrivo,ORA arrivo,CATEGORIA,DISSERVIZIO,cod
112,83,1900-05-15 00:00,2017-03-03,"27/02/2017","SASSARI",Viale Sant'Orsola civico 7,"07:45","SASSARI",Via  Amendola Civico 40,"08:28","Fermate, stazioni e infrastrutture","Servizi carenti alle stazioni/porti","D04"
113,85,1900-05-16 00:00,2017-03-05,"04/03/2017","VILLAPUTZU",VILLAPUTZU VIA NAZIONALE 4,"17:20","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"07:20","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
114,85,1900-05-16 00:00,2017-03-05,"04/03/2017","VILLAPUTZU",VILLAPUTZU VIA NAZIONALE 4,"17:20","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"07:20","Orari e Percorsi","Anticipo dell’orario di partenza","A03"
115,85,1900-05-16 00:00,2017-03-05,"04/03/2017","VILLAPUTZU",VILLAPUTZU VIA NAZIONALE 4,"17:20","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"07:20","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
116,86,1900-05-18 00:00,2017-03-11,"12/12/2016","CAGLIARI",CAGLIARI VIA BROTZU-CTM,"13:40","SESTU",SESTU VIA MONSERRATO 283,"14:10","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
117,87,1900-05-19 00:00,2017-03-12,"12/03/2017","ORISTANO",ORISTANO,"16:30","CAGLIARI",CAGLIARI,"17:40","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
118,88,1900-05-20 00:00,2017-03-13,"13/03/2017","SESTU",SESTU VIA MONSERRATO 189 EDICOLA,"16:00","MONSERRATO",CITTADELLA UNIVERSITARIA,"16:10","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
119,89,1900-05-21 00:00,2017-03-15,"15/03/2017","CAGLIARI",CAGLIARI,"15:22","S.GAVINO MONREALE",SAN GAVINO,"16:40","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
120,89,1900-05-21 00:00,2017-03-15,"15/03/2017","CAGLIARI",CAGLIARI,"15:22","S.GAVINO MONREALE",SAN GAVINO,"16:40","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
121,90,1900-05-23 00:00,2017-03-16,"14/03/2017","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"14:20","DOLIANOVA",DOLIANOVA CORSO REPUBBLICA 256,"15:10","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
122,90,1900-05-23 00:00,2017-03-16,"14/03/2017","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"14:20","DOLIANOVA",DOLIANOVA CORSO REPUBBLICA 256,"15:10","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
123,91,1900-05-24 00:00,2017-03-16,"16/03/2017","CAGLIARI",Giovanni XXIII (Chiesa),"15:10","CAGLIARI",Flavio Gioia (fronte portici),"15:30","Orari e Percorsi","Non è stata effettuata una fermata","A04"
124,92,1900-05-25 00:00,2017-03-16,"16/03/2017","CAGLIARI",CAGLIARI,"15:22","S.GAVINO MONREALE",SAN GAVINO,"16:00","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
125,92,1900-05-25 00:00,2017-03-16,"16/03/2017","CAGLIARI",CAGLIARI,"15:22","S.GAVINO MONREALE",SAN GAVINO,"16:00","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
126,93,1900-05-27 00:00,2017-03-22,"21/03/2017","VILLASOR",Villasor,"07:00","CAGLIARI",CAGLIARI,"07:54","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
127,94,1900-05-28 00:00,2017-03-23,"23/03/2017","CAGLIARI",Matteotti (capolinea 30 - 31),"12:00","SELARGIUS",Gallus (fronte Torre),"12:40","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
128,95,1900-05-29 00:00,2017-03-23,"23/03/2017","SINNAI",SINNAI VIA ROMA 30,"13:30","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"14:15","Stato del mezzo","Scarsa pulizia del mezzo","B03"
129,95,1900-05-29 00:00,2017-03-23,"23/03/2017","SINNAI",SINNAI VIA ROMA 30,"13:30","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"14:15","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
130,96,1900-05-30 00:00,2017-03-23,"23/03/2017","CAGLIARI",CAGLIARI,"17:45","CARBONIA",CARBONIA SERBAR.,"18:45","Orari e Percorsi","Anticipo dell’orario di partenza","A03"
131,96,1900-05-30 00:00,2017-03-23,"23/03/2017","CAGLIARI",CAGLIARI,"17:45","CARBONIA",CARBONIA SERBAR.,"18:45","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
132,96,1900-05-30 00:00,2017-03-23,"23/03/2017","CAGLIARI",CAGLIARI,"17:45","CARBONIA",CARBONIA SERBAR.,"18:45","Stato del mezzo","Scarsa pulizia del mezzo","B03"
133,96,1900-05-30 00:00,2017-03-23,"23/03/2017","CAGLIARI",CAGLIARI,"17:45","CARBONIA",CARBONIA SERBAR.,"18:45","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
134,97,1900-06-02 00:00,2017-03-25,"25/03/2017","ABBASANTA",Abbasanta,"11:56","CAGLIARI",CAGLIARI,"13:15","Altro","Altro","Z01"
135,98,1900-06-03 00:00,2017-03-26,"23/03/2017","MACOMER",MACOMER AUTOSTAZIONE,"13:00","NUORO",NUORO STAZIONE ARST,"14:10","Stato del mezzo","Il mezzo non è adeguato  per gli utenti diversamente abili","B01"
136,98,1900-06-03 00:00,2017-03-26,"23/03/2017","MACOMER",MACOMER AUTOSTAZIONE,"13:00","NUORO",NUORO STAZIONE ARST,"14:10","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
137,99,1900-06-04 00:00,2017-03-26,"26/03/2017","ELMAS",Elmas Aeroporto,"21:50","CAGLIARI",CAGLIARI,"22:00","Orari e Percorsi","Anticipo dell’orario di partenza","A03"
138,100,1900-06-05 00:00,2017-03-27,"27/03/2017","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"08:00","MONSERRATO",SAN GOTTARDO,"08:20","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
139,100,1900-06-05 00:00,2017-03-27,"27/03/2017","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"08:00","MONSERRATO",SAN GOTTARDO,"08:20","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
140,101,1900-06-06 00:00,2017-03-27,"16/02/2017","MACOMER",MACOMER VIA TOSCANA 18,"08:35","MACOMER",MACOMER DON MILANII,"08:40","Orari e Percorsi","Non è stata effettuata una fermata","A04"
141,101,1900-06-06 00:00,2017-03-27,"16/02/2017","MACOMER",MACOMER VIA TOSCANA 18,"08:35","MACOMER",MACOMER DON MILANII,"08:40","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
142,102,1900-06-07 00:00,2017-03-27,"19/03/2017","ORISTANO",TORREGRANDE VIA MILLELIRE 7,"19:10","ORISTANO",PIAZZA UNGHERIA FS,"19:25","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
143,103,1900-06-08 00:00,2017-03-27,"19/03/2017","ORISTANO",VIA CAGLIARI 177 ARST,"13:40","ORISTANO",TORREGRANDE PORTICCIOLO,"14:00","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
144,104,1900-06-09 00:00,2017-03-28,"09/02/2017","ELMAS",Elmas Aeroporto,"00:20","CAGLIARI",CAGLIARI,"00:30","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
145,105,1900-06-10 00:00,2017-03-28,"09/02/2017","ELMAS",Elmas Aeroporto,"00:20","CAGLIARI",CAGLIARI,"00:30","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
146,105,1900-06-10 00:00,2017-03-28,"09/02/2017","ELMAS",Elmas Aeroporto,"00:20","CAGLIARI",CAGLIARI,"00:30","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
147,105,1900-06-10 00:00,2017-03-28,"09/02/2017","ELMAS",Elmas Aeroporto,"00:20","CAGLIARI",CAGLIARI,"00:30","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
148,105,1900-06-10 00:00,2017-03-28,"09/02/2017","ELMAS",Elmas Aeroporto,"00:20","CAGLIARI",CAGLIARI,"00:30","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
149,106,1900-06-12 00:00,2017-03-29,"29/03/2017","SANLURI",SANLURI AUTOSTAZIONE,"08:35","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"10:00","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
150,107,1900-06-14 00:00,2017-03-29,"29/03/2017","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"08:20","MONSERRATO",SAN GOTTARDO,"09:10","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
151,107,1900-06-14 00:00,2017-03-29,"29/03/2017","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"08:20","MONSERRATO",SAN GOTTARDO,"09:10","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
152,107,1900-06-14 00:00,2017-03-29,"29/03/2017","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"08:20","MONSERRATO",SAN GOTTARDO,"09:10","Stato del mezzo","Il mezzo non è adeguato  per gli utenti diversamente abili","B01"
153,107,1900-06-14 00:00,2017-03-29,"29/03/2017","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"08:20","MONSERRATO",SAN GOTTARDO,"09:10","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
154,107,1900-06-14 00:00,2017-03-29,"29/03/2017","CAGLIARI",CAGLIARI,"17:44","CARBONIA",CARBONIA SERBAR.,"18:47","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
155,108,1900-06-15 00:00,2017-03-30,"30/03/2017","SILIQUA",Siliqua,"08:20","CAGLIARI",CAGLIARI,"08:50","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
156,109,1900-06-16 00:00,2017-03-30,"29/03/2017","ASSEMINI",Assemini,"19:34","S.GAVINO MONREALE",SAN GAVINO,"20:07","Orari e Percorsi","Non è stata effettuata una fermata","A04"
157,110,1900-06-17 00:00,2017-03-30,"29/03/2017","MONSERRATO",MONSERRATO V.SAN GOTTARDO,"08:25","DOLIANOVA",DOLIANOVA STAZIONE FDS,"08:50","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
158,110,1900-06-17 00:00,2017-03-30,"29/03/2017","MONSERRATO",MONSERRATO V.SAN GOTTARDO,"08:25","DOLIANOVA",DOLIANOVA STAZIONE FDS,"08:50","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
159,111,1900-06-18 00:00,2017-03-30,"30/03/2017","DONORI",DONORI,"08:10","MONSERRATO",MONSERRATO V.SAN GOTTARDO,"09:10","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
160,111,1900-06-18 00:00,2017-03-30,"30/03/2017","DONORI",DONORI,"08:10","MONSERRATO",MONSERRATO V.SAN GOTTARDO,"09:10","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
161,112,1900-06-19 00:00,2017-03-30,"30/03/2017","SERRAMANNA",Serramanna Nuram,"07:26","CAGLIARI",CAGLIARI,"07:55","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
162,112,1900-06-19 00:00,2017-03-30,"30/03/2017","SERRAMANNA",Serramanna Nuram,"07:26","CAGLIARI",CAGLIARI,"07:55","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
163,113,1900-06-20 00:00,2017-03-30,"30/03/2017","IGLESIAS",IGLESIAS,"07:20","CAGLIARI",CAGLIARI,"08:42","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
164,113,1900-06-20 00:00,2017-03-30,"30/03/2017","IGLESIAS",IGLESIAS,"07:20","CAGLIARI",CAGLIARI,"08:42","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
165,113,1900-06-20 00:00,2017-03-30,"30/03/2017","IGLESIAS",IGLESIAS,"07:20","CAGLIARI",CAGLIARI,"08:42","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
166,113,1900-06-20 00:00,2017-03-30,"30/03/2017","IGLESIAS",IGLESIAS,"07:20","CAGLIARI",CAGLIARI,"08:42","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
167,114,1900-06-21 00:00,2017-03-31,"31/03/2017","SESTU",SESTU PIAZZA GIOVANNI XXIII,"09:00","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"10:10","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
168,115,1900-06-22 00:00,2017-04-03,"03/04/2017","ORISTANO",ORISTANO Z.I.,"13:30","S.NICOLO' ARCIDANO",SAN NICOLO` D`ARCIDANO,"14:30","Altro","Altro","Z01"
169,116,1900-06-23 00:00,2017-04-03,"03/04/2017","MARRUBIU",Marrubiu Terr.Ar,"06:41","CAGLIARI",CAGLIARI,"07:41","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
170,117,1900-06-24 00:00,2017-04-04,"04/04/2017","CAGLIARI",CAGLIARI PIAZZA MATTEOTTI - ESTERNO,"06:35","CAPOTERRA",CAPOTERRA VIA CAGLIARI 112,"07:10","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
171,118,1900-06-25 00:00,2017-04-04,"04/04/2017","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"07:30","MONSERRATO",SAN GOTTARDO,"07:50","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
172,119,1900-06-26 00:00,2017-04-04,"04/04/2017","CAGLIARI",CAGLIARI,"14:30","MARRUBIU",Marrubiu Terr.Ar,"15:20","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
173,119,1900-06-26 00:00,2017-04-04,"04/04/2017","CAGLIARI",CAGLIARI,"14:30","MARRUBIU",Marrubiu Terr.Ar,"15:20","Stato del mezzo","Scarsa pulizia del mezzo","B03"
174,119,1900-06-26 00:00,2017-04-04,"04/04/2017","CAGLIARI",CAGLIARI,"14:30","MARRUBIU",Marrubiu Terr.Ar,"15:20","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
175,119,1900-06-26 00:00,2017-04-04,"04/04/2017","CAGLIARI",CAGLIARI,"14:30","MARRUBIU",Marrubiu Terr.Ar,"15:20","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
176,119,1900-06-26 00:00,2017-04-04,"04/04/2017","CAGLIARI",CAGLIARI,"14:30","MARRUBIU",Marrubiu Terr.Ar,"15:20","Rapporti con gli utenti","Scarsa disponibilità del personale","C03"
177,120,1900-06-27 00:00,2017-04-05,"05/04/2017","MARRUBIU",Marrubiu Terr.Ar,"14:40","CAGLIARI",CAGLIARI,"15:50","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
178,121,1900-06-28 00:00,2017-04-06,"06/04/2016","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"15:45","CAPOTERRA",CAPOTERRA VIA CAGLIARI 112,"16:30","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
179,122,1900-06-29 00:00,2017-04-07,"07/04/2017","MONSERRATO",REDENTORE,"10:30","CAGLIARI",VESALIO,"10:40","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
180,123,1900-06-30 00:00,2017-04-07,"07/04/2017","MONSERRATO",REDENTORE,"10:30","CAGLIARI",VESALIO,"10:40","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
181,124,1900-07-01 00:00,2017-04-08,"08/04/2017","ELMAS",Elmas Aeroporto,"14:35","ORISTANO",ORISTANO,"15:28","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
182,125,1900-07-02 00:00,2017-04-09,"09/04/2017","ELMAS",Elmas Aeroporto,"20:45","CAGLIARI",CAGLIARI,"20:50","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
183,125,1900-07-02 00:00,2017-04-09,"09/04/2017","ELMAS",Elmas Aeroporto,"20:45","CAGLIARI",CAGLIARI,"20:50","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
184,126,1900-07-03 00:00,2017-04-10,"09/04/2017","OLMEDO",OLMEDO,"20:00","SASSARI",SASSARI,"20:35","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
185,126,1900-07-03 00:00,2017-04-10,"09/04/2017","OLMEDO",OLMEDO,"20:00","SASSARI",SASSARI,"20:35","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
186,127,1900-07-04 00:00,2017-04-10,"09/04/2017","SERRAMANNA",Serramanna Nuram,"20:16","DECIMOMANNU",DECIMOMANNU,"20:30","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
187,127,1900-07-04 00:00,2017-04-10,"09/04/2017","SERRAMANNA",Serramanna Nuram,"20:16","DECIMOMANNU",DECIMOMANNU,"20:30","Altro","Altro","Z01"
188,128,1900-07-05 00:00,2017-04-10,"09/04/2017","SERRAMANNA",Serramanna Nuram,"20:16","DECIMOMANNU",DECIMOMANNU,"20:30","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
189,129,1900-07-06 00:00,2017-04-11,"11/04/2017","CAGLIARI",CAGLIARI,"14:30","MARRUBIU",Marrubiu Terr.Ar,"15:30","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
190,130,1900-07-07 00:00,2017-04-11,"11/04/2017","ORISTANO",ORISTANO,"15:29","SASSARI",SASSARI,"17:40","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
191,131,1900-07-08 00:00,2017-04-12,"12/04/2017","CAGLIARI",CAGLIARI,"19:20","ORISTANO",ORISTANO,"21:25","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
192,132,1900-07-09 00:00,2017-04-13,"06/04/2017","CAGLIARI",CAGLIARI PIAZZA REPUBBLICA,"20:00","DONORI",DONORI,"21:10","Rapporti con gli utenti","Informazioni carenti sulle tariffe","C02"
193,132,1900-07-09 00:00,2017-04-13,"06/04/2017","CAGLIARI",CAGLIARI PIAZZA REPUBBLICA,"20:00","DONORI",DONORI,"21:10","Rapporti con gli utenti","Non corretta applicazione del sistema tariffario","C06"
194,133,1900-07-10 00:00,2017-04-13,"12/04/2017","CAGLIARI",CAGLIARI,"18:34","ORISTANO",ORISTANO,"19:30","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
195,134,1900-07-11 00:00,2017-04-14,"14/04/2017","CAGLIARI",CAGLIARI,"08:44","IGLESIAS",IGLESIAS,"09:40","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
196,135,1900-07-12 00:00,2017-04-15,"15/04/2017","ORISTANO",ORISTANO,"14:30","S.GAVINO MONREALE",SAN GAVINO,"14:59","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
197,135,1900-07-12 00:00,2017-04-15,"15/04/2017","ORISTANO",ORISTANO,"14:30","S.GAVINO MONREALE",SAN GAVINO,"14:59","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
198,135,1900-07-12 00:00,2017-04-15,"15/04/2017","ORISTANO",ORISTANO,"14:30","S.GAVINO MONREALE",SAN GAVINO,"14:59","Fermate, stazioni e infrastrutture","Servizi carenti alle stazioni/porti","D04"
199,136,1900-07-13 00:00,2017-04-15,"15/04/2017","ORISTANO",ORISTANO,"14:30","S.GAVINO MONREALE",SAN GAVINO,"14:59","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
200,136,1900-07-13 00:00,2017-04-15,"15/04/2017","ORISTANO",ORISTANO,"14:30","S.GAVINO MONREALE",SAN GAVINO,"14:59","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
201,136,1900-07-13 00:00,2017-04-15,"15/04/2017","ORISTANO",ORISTANO,"14:30","S.GAVINO MONREALE",SAN GAVINO,"14:59","Fermate, stazioni e infrastrutture","Servizi carenti alle stazioni/porti","D04"
202,137,1900-07-14 00:00,2017-04-16,"16/04/2017","OLBIA",OLBIA,"08:00","CAGLIARI",CAGLIARI,"12:30","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
203,138,1900-07-15 00:00,2017-04-17,"17/04/2017","ELMAS",Elmas Aeroporto,"13:10","ELMAS",Elmas Aeroporto,"12:00","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
204,139,1900-07-16 00:00,2017-04-19,"19/04/2017","SERRAMANNA",Serramanna Nuram,"07:30","DECIMOMANNU",DECIMOMANNU,"07:40","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
205,140,1900-07-17 00:00,2017-04-20,"20/04/2017","CAGLIARI",Giovanni XXIII (Chiesa),"08:40","MONSERRATO",Cittadella Universitaria,"09:00","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
206,140,1900-07-17 00:00,2017-04-20,"20/04/2017","CAGLIARI",Giovanni XXIII (Chiesa),"08:40","MONSERRATO",Cittadella Universitaria,"09:00","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
207,141,1900-07-18 00:00,2017-04-20,"20/04/2017","SESTU",SESTU VIA V.VENETO-VIA TRIPOLI,"15:10","MONSERRATO",POLICLINICO UNIVERSITARIO,"15:30","Rapporti con gli utenti","Scarsa disponibilità del personale","C03"
208,142,1900-07-19 00:00,2017-04-21,"21/04/2017","CAGLIARI",CAGLIARI,"07:44","IGLESIAS",IGLESIAS,"08:45","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
209,143,1900-07-20 00:00,2017-04-21,"21/04/2017","QUARTU S.ELENA",Fermata 2018 Fiume (ang. via Novergia),"08:50","CAGLIARI",Matteotti (capolinea PF - PQ),"09:20","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
210,144,1900-07-21 00:00,2017-04-21,"21/04/2017","CAGLIARI",CAGLIARI,"08:00","CARBONIA",CARBONIA SERBAR.,"09:13","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
211,144,1900-07-21 00:00,2017-04-21,"21/04/2017","CAGLIARI",CAGLIARI,"08:00","CARBONIA",CARBONIA SERBAR.,"09:13","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
212,144,1900-07-21 00:00,2017-04-21,"21/04/2017","CAGLIARI",CAGLIARI,"08:00","CARBONIA",CARBONIA SERBAR.,"09:13","Rapporti con gli utenti","Scarsa disponibilità del personale","C03"
213,145,1900-07-22 00:00,2017-04-24,"24/04/2017","CAGLIARI",Liguria (parco),"23:10","CAGLIARI",Ciusa (Provincia),"23:15","Orari e Percorsi","Non è stata effettuata una fermata","A04"
214,146,1900-07-23 00:00,2017-04-25,"25/04/2017","ELMAS",Elmas Aeroporto,"21:52","CAGLIARI",CAGLIARI,"21:59","Orari e Percorsi","Anticipo dell’orario di partenza","A03"
215,146,1900-07-24 00:00,2017-04-27,"27/04/2017","OZIERI",OZIERI CHILIVANI,"09:15","OLBIA",OLBIA,"10:25","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
216,147,1900-07-25 00:00,2017-04-28,"28/04/2017","IGLESIAS",IGLESIAS,"07:51","CAGLIARI",CAGLIARI,"08:50","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
217,147,1900-07-25 00:00,2017-04-28,"28/04/2017","IGLESIAS",IGLESIAS,"07:51","CAGLIARI",CAGLIARI,"08:50","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
218,148,1900-07-26 00:00,2017-04-28,"28/04/2017","CAGLIARI",CAGLIARI,"13:44","IGLESIAS",IGLESIAS,"15:00","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
219,150,1900-07-28 00:00,2017-05-02,"02/05/2017","CAGLIARI",CAGLIARI VIALE BONARIA-B.D.S.,"20:11","BURCEI",BURCEI VIA ROMA  83,"21:18","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
220,151,1900-07-29 00:00,2017-05-03,"03/05/2017","MARRUBIU",Marrubiu Terr.Ar,"07:41","CAGLIARI",CAGLIARI,"08:37","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
221,149,1900-07-30 00:00,2017-05-01,"01/05/2017","CAGLIARI",Diaz (Banco di Sardegna),"15:30","CAGLIARI",Diaz (Fiera),"15:30","Orari e Percorsi","Non è stata effettuata una fermata","A04"
222,152,1900-07-31 00:00,2017-05-03,"03/05/2017","QUARTU S.ELENA",Fermata 2018 Fiume (ang. via Novergia),"08:55","CAGLIARI",Matteotti (capolinea PF - PQ),"09:30","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
223,153,1900-08-01 00:00,2017-05-03,"03/05/2017","DECIMOMANNU",Nazionale (fronte chiesa),"12:34","CAGLIARI",del Fangario (ang. viale Elmas),"13:24","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
224,154,1900-08-02 00:00,2017-05-03,"03/05/2017","ELMAS",Elmas Aeroporto,"20:40","ORISTANO",ORISTANO,"21:10","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
225,155,1900-08-04 00:00,2017-05-05,"05/05/2017","CAGLIARI",CAGLIARI,"14:44","IGLESIAS",IGLESIAS,"14:59","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
226,156,1900-08-05 00:00,2017-05-06,"06/05/2017","OZIERI",OZIERI CHILIVANI,"10:15","OLBIA",OLBIA,"11:50","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
227,156,1900-08-05 00:00,2017-05-06,"06/05/2017","OZIERI",OZIERI CHILIVANI,"10:15","OLBIA",OLBIA,"11:50","Stato del mezzo","Scarsa pulizia del mezzo","B03"
228,156,1900-08-05 00:00,2017-05-06,"06/05/2017","OZIERI",OZIERI CHILIVANI,"10:15","OLBIA",OLBIA,"11:50","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
229,156,1900-08-05 00:00,2017-05-06,"06/05/2017","OZIERI",OZIERI CHILIVANI,"10:15","OLBIA",OLBIA,"11:50","Fermate, stazioni e infrastrutture","Servizi carenti alle stazioni/porti","D04"
