airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","18:00:00","19:10:00","","0000500","","11/06/2021","11/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","13:35:00","14:45:00","","0030000","","30/06/2021","01/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","01182","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","EuroAirport Basel-Mulhouse-Freiburg Airport","BSL","LFSB","FR","France","13:30:00","15:00:00","","0000060","","03/07/2021","04/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","01182","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","EuroAirport Basel-Mulhouse-Freiburg Airport","BSL","LFSB","FR","France","17:10:00","18:40:00","","0200000","","06/07/2021","31/08/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","15:30:00","16:35:00","","0204000","","16/04/2021","21/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","20:15:00","21:20:00","","0000060","","23/04/2021","28/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","15:30:00","16:35:00","","0204000","","23/04/2021","28/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","15:30:00","16:35:00","","0204000","","30/03/2021","07/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","20:15:00","21:20:00","","0000060","","03/04/2021","07/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","20:15:00","21:20:00","","0000060","","30/04/2021","03/05/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","15:30:00","16:35:00","","0204000","","30/04/2021","03/05/2021","Linea","","","","","","",""
