Data,Porto/Aeroporto,Nome,Arrivi,Partenze,
2023/08/17,Porto,Golfo Aranci,1906,2542,
2023/08/17,Porto,Cagliari,1173,1571,
2023/08/17,Porto,Arbatax,0,480,
2023/08/17,Aeroporto,Olbia,9099,10608,
2023/08/17,Aeroporto,Cagliari,9742,10257,
2023/08/17,Aeroporto,Alghero,2944,2995,
2023/08/16,Porto,Porto Torres,2789,3435,
2023/08/16,Porto,Olbia,12792,15761,
2023/08/16,Porto,Golfo Aranci,1972,2241,
2023/08/16,Porto,Cagliari,441,432,
2023/08/16,Porto,Arbatax,439,0,
2023/08/16,Aeroporto,Olbia,9588,10965,
2023/08/16,Aeroporto,Cagliari,8189,8392,
2023/08/16,Aeroporto,Alghero,2324,2803,
2023/08/15,Porto,Porto Torres,6041,6139,
2023/08/15,Porto,Olbia,12488,12037,
2023/08/15,Porto,Golfo Aranci,2218,1883,
2023/08/15,Porto,Cagliari,1695,1409,
2023/08/15,Porto,Arbatax,0,225,
2023/08/15,Aeroporto,Olbia,10089,10715,
2023/08/15,Aeroporto,Cagliari,8373,8755,
2023/08/15,Aeroporto,Alghero,3015,3366,
2023/08/14,Porto,Porto Torres,2538,1872,
2023/08/14,Porto,Olbia,16314,13640,
2023/08/14,Porto,Golfo Aranci,2431,2349,
2023/08/14,Porto,Cagliari,0,3213,
2023/08/14,Aeroporto,Olbia,10379,9982,
2023/08/14,Aeroporto,Cagliari,8826,9241,
2023/08/14,Aeroporto,Alghero,3506,3424,
2023/08/13,Porto,Porto Torres,5734,4606,
2023/08/13,Porto,Olbia,17614,15349,
2023/08/13,Porto,Golfo Aranci,3386,3298,
2023/08/13,Porto,Cagliari,2081,0,
2023/08/13,Porto,Arbatax,538,0,
2023/08/13,Aeroporto,Olbia,12771,12915,
2023/08/13,Aeroporto,Cagliari,10963,11481,
2023/08/13,Aeroporto,Alghero,3990,3782,
2023/08/12,Porto,Porto Torres,6489,5807,
2023/08/12,Porto,Olbia,19652,15899,
2023/08/12,Porto,Golfo Aranci,3136,1928,
2023/08/12,Porto,Cagliari,1746,6,
2023/08/12,Porto,Arbatax,0,357,
2023/08/12,Aeroporto,Olbia,14126,13319,
2023/08/12,Aeroporto,Cagliari,11896,11218,
2023/08/12,Aeroporto,Alghero,3427,2917,
2023/08/11,Porto,Porto Torres,4205,3762,
2023/08/11,Porto,Olbia,17852,11846,
2023/08/11,Porto,Golfo Aranci,2521,1756,
2023/08/11,Porto,Cagliari,403,448,
2023/08/11,Porto,Arbatax,494,0,
2023/08/11,Aeroporto,Olbia,12672,11392,
2023/08/11,Aeroporto,Cagliari,10147,9143,
2023/08/11,Aeroporto,Alghero,3914,3555,
2023/08/10,Porto,Porto Torres,5252,3608,
2023/08/10,Porto,Olbia,16211,11312,
2023/08/10,Porto,Golfo Aranci,2659,1507,
2023/08/10,Porto,Cagliari,1401,982,
2023/08/10,Porto,Arbatax,0,168,
2023/08/10,Aeroporto,Olbia,10080,9245,
2023/08/10,Aeroporto,Cagliari,10200,8975,
2023/08/10,Aeroporto,Alghero,3312,2749,
2023/08/09,Porto,Porto Torres,3996,2782,
2023/08/09,Porto,Olbia,16758,9411,
2023/08/09,Porto,Golfo Aranci,2789,1207,
2023/08/09,Porto,Cagliari,416,326,
2023/08/09,Porto,Arbatax,498,0,
2023/08/09,Aeroporto,Olbia,10490,8950,
2023/08/09,Aeroporto,Cagliari,8500,7025,
2023/08/09,Aeroporto,Alghero,2809,2122,
2023/08/08,Porto,Porto Torres,5932,3043,
2023/08/08,Porto,Olbia,17104,9562,
2023/08/08,Porto,Golfo Aranci,2459,1031,
2023/08/08,Porto,Cagliari,1961,1071,
2023/08/08,Porto,Arbatax,0,181,
2023/08/08,Aeroporto,Olbia,11229,9722,
2023/08/08,Aeroporto,Cagliari,9300,7964,
2023/08/08,Aeroporto,Alghero,3538,2875,
2023/08/07,Porto,Porto Torres,2504,1815,
2023/08/07,Porto,Olbia,18946,10581,
2023/08/07,Porto,Golfo Aranci,5115,2252,
2023/08/07,Porto,Cagliari,2,1205,
2023/08/07,Aeroporto,Olbia,11163,9741,
2023/08/07,Aeroporto,Cagliari,10011,8685,
2023/08/07,Aeroporto,Alghero,4091,3398,
2023/08/06,Porto,Porto Torres,4327,3007,
2023/08/06,Porto,Olbia,22017,15401,
2023/08/06,Porto,Cagliari,1533,0,
2023/08/06,Porto,Arbatax,570,0,
2023/08/06,Aeroporto,Olbia,12979,12192,
2023/08/06,Aeroporto,Cagliari,12139,10479,
2023/08/06,Aeroporto,Alghero,4312,3628,
2023/08/05,Porto,Porto Torres,8120,4208,
2023/08/05,Porto,Olbia,21798,15337,
2023/08/05,Porto,Golfo Aranci,2842,1402,
2023/08/05,Porto,Cagliari,1557,1247,
2023/08/05,Porto,Arbatax,0,218,
2023/08/05,Aeroporto,Olbia,14583,13871,
2023/08/05,Aeroporto,Cagliari,12138,10324,
2023/08/05,Aeroporto,Alghero,3572,2615,
2023/08/04,Porto,Porto Torres,6158,4640,
2023/08/04,Porto,Olbia,19942,12630,
2023/08/04,Porto,Golfo Aranci,2597,1614,
2023/08/04,Porto,Cagliari,393,469,
2023/08/04,Porto,Arbatax,508,0,
2023/08/04,Aeroporto,Olbia,13063,11294,
2023/08/04,Aeroporto,Cagliari,10022,8149,
2023/08/04,Aeroporto,Alghero,3828,3334,
2023/08/03,Porto,Porto Torres,2247,1998,
2023/08/03,Porto,Olbia,14163,10029,
2023/08/03,Porto,Golfo Aranci,2521,1399,
2023/08/03,Porto,Cagliari,1053,838,
2023/08/03,Porto,Arbatax,0,153,
2023/08/03,Aeroporto,Olbia,10545,8198,
2023/08/03,Aeroporto,Cagliari,10276,8304,
2023/08/03,Aeroporto,Alghero,3222,2350,
2023/08/02,Porto,Porto Torres,3810,2286,
2023/08/02,Porto,Olbia,14942,9881,
2023/08/02,Porto,Golfo Aranci,2340,1307,
2023/08/02,Porto,Cagliari,425,368,
2023/08/02,Porto,Arbatax,496,0,
2023/08/02,Aeroporto,Olbia,10995,9565,
2023/08/02,Aeroporto,Cagliari,8297,6570,
2023/08/02,Aeroporto,Alghero,2895,2284,
2023/08/01,Porto,Porto Torres,5169,3159,
2023/08/01,Porto,Olbia,15864,10968,
2023/08/01,Porto,Golfo Aranci,2116,1211,
2023/08/01,Porto,Cagliari,1389,976,
2023/08/01,Porto,Arbatax,0,186,
2023/08/01,Aeroporto,Olbia,11746,10594,
2023/08/01,Aeroporto,Cagliari,9256,8356,
2023/08/01,Aeroporto,Alghero,3434,3011,
2023/07/31,Porto,Porto Torres,3758,2790,
2023/07/31,Porto,Olbia,15245,13481,
2023/07/31,Porto,Golfo Aranci,2215,1927,
2023/07/31,Porto,Cagliari,0,1395,
2023/07/31,Aeroporto,Olbia,10520,10884,
2023/07/31,Aeroporto,Cagliari,9117,9398,
2023/07/31,Aeroporto,Alghero,3775,3921,
2023/07/30,Porto,Porto Torres,5031,5421,
2023/07/30,Porto,Olbia,16820,16976,
2023/07/30,Porto,Golfo Aranci,2396,2420,
2023/07/30,Porto,Cagliari,1474,0,
2023/07/30,Porto,Arbatax,511,0,
2023/07/30,Aeroporto,Olbia,13140,13330,
2023/07/30,Aeroporto,Cagliari,11278,10975,
2023/07/30,Aeroporto,Alghero,4269,3952,
2023/07/29,Porto,Porto Torres,6404,4633,
2023/07/29,Porto,Olbia,18158,16650,
2023/07/29,Porto,Golfo Aranci,2363,2268,
2023/07/29,Porto,Cagliari,1117,1270,
2023/07/29,Aeroporto,Olbia,14698,14309,
2023/07/29,Aeroporto,Cagliari,11848,10672,
2023/07/29,Aeroporto,Alghero,3376,2956,
2023/07/28,Porto,Porto Torres,5385,5241,
2023/07/28,Porto,Olbia,14814,13818,
2023/07/28,Porto,Golfo Aranci,2140,2076,
2023/07/28,Porto,Cagliari,649,641,
2023/07/28,Aeroporto,Olbia,12925,11518,
2023/07/28,Aeroporto,Cagliari,10090,8940,
2023/07/28,Aeroporto,Alghero,3900,3429,
2023/07/27,Porto,Porto Torres,1928,1873,
2023/07/27,Porto,Olbia,12553,11620,
2023/07/27,Porto,Golfo Aranci,1627,1677,
2023/07/27,Porto,Cagliari,734,724,
2023/07/27,Porto,Arbatax,0,167,
2023/07/27,Aeroporto,Olbia,10152,8886,
2023/07/27,Aeroporto,Cagliari,10284,8665,
2023/07/27,Aeroporto,Alghero,3455,3125,
2023/07/26,Porto,Porto Torres,1798,1289,
2023/07/26,Porto,Olbia,13004,11379,
2023/07/26,Porto,Golfo Aranci,1085,306,
2023/07/26,Porto,Cagliari,315,298,
2023/07/26,Porto,Arbatax,336,0,
2023/07/26,Aeroporto,Olbia,11216,10520,
2023/07/26,Aeroporto,Cagliari,8451,7672,
2023/07/26,Aeroporto,Alghero,2763,2234,
2023/07/25,Porto,Porto Torres,5045,3209,
2023/07/25,Porto,Olbia,11646,9664,
2023/07/25,Porto,Golfo Aranci,1052,391,
2023/07/25,Porto,Cagliari,1118,866,
2023/07/25,Porto,Arbatax,0,136,
2023/07/25,Aeroporto,Olbia,11407,11713,
2023/07/25,Aeroporto,Cagliari,9392,9064,
2023/07/25,Aeroporto,Alghero,3380,3322,
2023/07/24,Porto,Porto Torres,3372,2099,
2023/07/24,Porto,Olbia,12987,10590,
2023/07/24,Porto,Golfo Aranci,1783,1375,
2023/07/24,Porto,Cagliari,0,989,
2023/07/24,Aeroporto,Olbia,9051,8911,
2023/07/24,Aeroporto,Cagliari,9311,9192,
2023/07/24,Aeroporto,Alghero,4192,4197,
2023/07/23,Porto,Porto Torres,4632,4149,
2023/07/23,Porto,Olbia,14346,14236,
2023/07/23,Porto,Golfo Aranci,1954,1862,
2023/07/23,Porto,Cagliari,1418,0,
2023/07/23,Porto,Arbatax,373,0,
2023/07/23,Aeroporto,Olbia,12802,13100,
2023/07/23,Aeroporto,Cagliari,11664,11238,
2023/07/23,Aeroporto,Alghero,4150,4061,
2023/07/22,Porto,Porto Torres,2843,2184,
2023/07/22,Porto,Olbia,16245,13681,
2023/07/22,Porto,Golfo Aranci,2013,1999,
2023/07/22,Porto,Cagliari,913,1064,
2023/07/22,Aeroporto,Olbia,15262,13732,
2023/07/22,Aeroporto,Cagliari,11782,11083,
2023/07/22,Aeroporto,Alghero,3201,3262,
2023/07/21,Porto,Porto Torres,5053,4683,
2023/07/21,Porto,Olbia,13116,11488,
2023/07/21,Porto,Golfo Aranci,2007,1644,
2023/07/21,Porto,Cagliari,492,512,
2023/07/21,Aeroporto,Olbia,12240,10877,
2023/07/21,Aeroporto,Cagliari,9944,8857,
2023/07/21,Aeroporto,Alghero,4049,3290,
2023/07/20,Porto,Porto Torres,971,1812,
2023/07/20,Porto,Olbia,10367,9348,
2023/07/20,Porto,Golfo Aranci,1561,1556,
2023/07/20,Porto,Cagliari,708,644,
2023/07/20,Porto,Arbatax,0,151,
2023/07/20,Aeroporto,Olbia,9786,8283,
2023/07/20,Aeroporto,Cagliari,10075,9277,
2023/07/20,Aeroporto,Alghero,3383,2936,
2023/07/19,Porto,Porto Torres,2799,1607,
2023/07/19,Porto,Olbia,10193,7498,
2023/07/19,Porto,Golfo Aranci,1470,1193,
2023/07/19,Porto,Cagliari,360,283,
2023/07/19,Porto,Arbatax,235,0,
2023/07/19,Aeroporto,Olbia,10748,8942,
2023/07/19,Aeroporto,Cagliari,8632,7840,
2023/07/19,Aeroporto,Alghero,2716,2452,
2023/07/18,Porto,Porto Torres,4799,2748,
2023/07/18,Porto,Olbia,12117,8133,
2023/07/18,Porto,Golfo Aranci,1803,1056,
2023/07/18,Porto,Cagliari,970,845,
2023/07/18,Porto,Arbatax,0,173,
2023/07/18,Aeroporto,Olbia,10869,10662,
2023/07/18,Aeroporto,Cagliari,9420,8974,
2023/07/18,Aeroporto,Alghero,3377,3539,
2023/07/17,Porto,Porto Torres,3451,1697,
2023/07/17,Porto,Olbia,14822,10165,
2023/07/17,Porto,Golfo Aranci,2433,1408,
2023/07/17,Porto,Cagliari,1,993,
2023/07/17,Aeroporto,Olbia,10187,10124,
2023/07/17,Aeroporto,Cagliari,9171,9799,
2023/07/17,Aeroporto,Alghero,3942,4166,
2023/07/16,Porto,Porto Torres,5568,4386,
2023/07/16,Porto,Olbia,15965,13580,
2023/07/16,Porto,Golfo Aranci,2163,2311,
2023/07/16,Porto,Cagliari,1554,0,
2023/07/16,Porto,Arbatax,416,0,
2023/07/16,Aeroporto,Olbia,13203,13079,
2023/07/16,Aeroporto,Cagliari,12277,11872,
2023/07/16,Aeroporto,Alghero,4680,3987,
2023/07/15,Porto,Porto Torres,3786,2210,
2023/07/15,Porto,Olbia,17050,14857,
2023/07/15,Porto,Golfo Aranci,2405,2046,
2023/07/15,Porto,Cagliari,1025,1079,
2023/07/15,Aeroporto,Olbia,13185,12718,
2023/07/15,Aeroporto,Cagliari,9265,8659,
2023/07/15,Aeroporto,Alghero,3326,3209,
2023/07/14,Porto,Porto Torres,5590,4758,
2023/07/14,Porto,Olbia,13672,12655,
2023/07/14,Porto,Golfo Aranci,2020,2114,
2023/07/14,Porto,Cagliari,568,571,
2023/07/14,Aeroporto,Olbia,12985,11595,
2023/07/14,Aeroporto,Cagliari,10434,9828,
2023/07/14,Aeroporto,Alghero,4384,3782,
2023/07/13,Porto,Porto Torres,1610,1598,
2023/07/13,Porto,Olbia,9907,9733,
2023/07/13,Porto,Golfo Aranci,1512,1697,
2023/07/13,Porto,Cagliari,539,674,
2023/07/13,Porto,Arbatax,0,146,
2023/07/13,Aeroporto,Olbia,9423,7907,
2023/07/13,Aeroporto,Cagliari,10029,9186,
2023/07/13,Aeroporto,Alghero,3131,2850,
2023/07/12,Porto,Porto Torres,2767,2145,
2023/07/12,Porto,Olbia,9130,7775,
2023/07/12,Porto,Golfo Aranci,1381,1068,
2023/07/12,Porto,Cagliari,349,283,
2023/07/12,Porto,Arbatax,257,0,
2023/07/12,Aeroporto,Olbia,10333,8548,
2023/07/12,Aeroporto,Cagliari,8723,7349,
2023/07/12,Aeroporto,Alghero,2590,2340,
2023/07/11,Porto,Porto Torres,3911,2874,
2023/07/11,Porto,Olbia,10214,7511,
2023/07/11,Porto,Golfo Aranci,1493,958,
2023/07/11,Porto,Cagliari,1013,657,
2023/07/11,Porto,Arbatax,0,142,
2023/07/11,Aeroporto,Olbia,10675,9596,
2023/07/11,Aeroporto,Cagliari,9305,8950,
2023/07/11,Aeroporto,Alghero,3348,3381,
2023/07/10,Porto,Porto Torres,3243,1736,
2023/07/10,Porto,Olbia,12322,9531,
2023/07/10,Porto,Golfo Aranci,1863,1300,
2023/07/10,Porto,Cagliari,0,801,
2023/07/10,Aeroporto,Olbia,9718,9590,
2023/07/10,Aeroporto,Cagliari,9041,9425,
2023/07/10,Aeroporto,Alghero,3810,3943,
2023/07/09,Porto,Porto Torres,3661,3363,
2023/07/09,Porto,Olbia,13890,12885,
2023/07/09,Porto,Golfo Aranci,2114,1909,
2023/07/09,Porto,Cagliari,1132,1,
2023/07/09,Porto,Arbatax,310,0,
2023/07/09,Aeroporto,Olbia,12263,12105,
2023/07/09,Aeroporto,Cagliari,11768,11389,
2023/07/09,Aeroporto,Alghero,4499,4037,
2023/07/08,Porto,Porto Torres,3922,2594,
2023/07/08,Porto,Olbia,15265,13303,
2023/07/08,Porto,Golfo Aranci,2179,1837,
2023/07/08,Porto,Cagliari,756,876,
2023/07/08,Aeroporto,Olbia,14273,13307,
2023/07/08,Aeroporto,Cagliari,11844,11899,
2023/07/08,Aeroporto,Alghero,3053,2945,
2023/07/07,Porto,Porto Torres,4230,2764,
2023/07/07,Porto,Olbia,12680,10154,
2023/07/07,Porto,Golfo Aranci,1663,1565,
2023/07/07,Porto,Cagliari,376,510,
2023/07/07,Aeroporto,Olbia,12140,10396,
2023/07/07,Aeroporto,Cagliari,9926,8763,
2023/07/07,Aeroporto,Alghero,4198,3767,
2023/07/06,Porto,Porto Torres,1789,1436,
2023/07/06,Porto,Olbia,9816,7455,
2023/07/06,Porto,Golfo Aranci,1584,1006,
2023/07/06,Porto,Cagliari,440,496,
2023/07/06,Porto,Arbatax,0,94,
2023/07/06,Aeroporto,Olbia,9669,7246,
2023/07/06,Aeroporto,Cagliari,9825,8299,
2023/07/06,Aeroporto,Alghero,3396,2713,
2023/07/05,Porto,Porto Torres,1559,840,
2023/07/05,Porto,Olbia,10019,6120,
2023/07/05,Porto,Golfo Aranci,1564,685,
2023/07/05,Porto,Cagliari,302,291,
2023/07/05,Porto,Arbatax,249,0,
2023/07/05,Aeroporto,Olbia,9819,7798,
2023/07/05,Aeroporto,Cagliari,8812,7467,
2023/07/05,Aeroporto,Alghero,2676,2177,
2023/07/04,Porto,Porto Torres,4552,2429,
2023/07/04,Porto,Olbia,10706,6214,
2023/07/04,Porto,Golfo Aranci,1688,743,
2023/07/04,Porto,Cagliari,1082,671,
2023/07/04,Porto,Arbatax,0,72,
2023/07/04,Aeroporto,Olbia,10129,9201,
2023/07/04,Aeroporto,Cagliari,8997,8312,
2023/07/04,Aeroporto,Alghero,3184,3068,
2023/07/03,Porto,Porto Torres,2875,1663,
2023/07/03,Porto,Olbia,13351,8128,
2023/07/03,Porto,Golfo Aranci,2247,933,
2023/07/03,Porto,Cagliari,0,748,
2023/07/03,Aeroporto,Olbia,9249,9105,
2023/07/03,Aeroporto,Cagliari,9092,8631,
2023/07/03,Aeroporto,Alghero,4055,4158,
2023/07/02,Porto,Porto Torres,4786,2767,
2023/07/02,Porto,Olbia,15471,12948,
2023/07/02,Porto,Golfo Aranci,2533,1905,
2023/07/02,Porto,Cagliari,1117,0,
2023/07/02,Porto,Arbatax,400,0,
2023/07/02,Aeroporto,Olbia,11849,12185,
2023/07/02,Aeroporto,Cagliari,11355,11246,
2023/07/02,Aeroporto,Alghero,3933,3807,
2023/07/01,Porto,Porto Torres,1883,2846,
2023/07/01,Porto,Olbia,16065,13336,
2023/07/01,Porto,Golfo Aranci,2283,1805,
2023/07/01,Porto,Cagliari,745,809,
2023/07/01,Aeroporto,Olbia,14684,13150,
2023/07/01,Aeroporto,Cagliari,12199,11418,
2023/07/01,Aeroporto,Alghero,3525,3046,
2023/06/30,Porto,Porto Torres,5081,3453,
2023/06/30,Porto,Olbia,13758,10768,
2023/06/30,Porto,Golfo Aranci,2254,1582,
2023/06/30,Porto,Cagliari,540,508,
2023/06/30,Aeroporto,Olbia,11825,10174,
2023/06/30,Aeroporto,Cagliari,9618,8820,
2023/06/30,Aeroporto,Alghero,3677,3530,
2023/06/29,Porto,Porto Torres,772,1154,
2023/06/29,Porto,Olbia,11484,8799,
2023/06/29,Porto,Golfo Aranci,1536,1183,
2023/06/29,Porto,Cagliari,582,549,
2023/06/29,Porto,Arbatax,0,238,
2023/06/29,Aeroporto,Olbia,9099,6836,
2023/06/29,Aeroporto,Cagliari,9519,8658,
2023/06/29,Aeroporto,Alghero,3173,2524,
2023/06/28,Porto,Porto Torres,2299,1332,
2023/06/28,Porto,Olbia,8771,6006,
2023/06/28,Porto,Golfo Aranci,1437,856,
2023/06/28,Porto,Cagliari,341,206,
2023/06/28,Porto,Arbatax,280,0,
2023/06/28,Aeroporto,Olbia,8970,6915,
2023/06/28,Aeroporto,Cagliari,8823,7522,
2023/06/28,Aeroporto,Alghero,2838,2331,
2023/06/27,Porto,Porto Torres,3276,1702,
2023/06/27,Porto,Olbia,10012,7914,
2023/06/27,Porto,Golfo Aranci,1196,798,
2023/06/27,Porto,Cagliari,939,794,
2023/06/27,Porto,Arbatax,0,144,
2023/06/27,Aeroporto,Olbia,9389,7858,
2023/06/27,Aeroporto,Cagliari,8592,8184,
2023/06/27,Aeroporto,Alghero,3103,2819,
2023/06/26,Porto,Porto Torres,1839,1881,
2023/06/26,Porto,Olbia,9925,6563,
2023/06/26,Porto,Golfo Aranci,1624,862,
2023/06/26,Porto,Cagliari,1,536,
2023/06/26,Aeroporto,Olbia,8675,8119,
2023/06/26,Aeroporto,Cagliari,9182,8995,
2023/06/26,Aeroporto,Alghero,3805,4020,
2023/06/25,Porto,Porto Torres,1262,765,
2023/06/25,Porto,Olbia,13109,11111,
2023/06/25,Porto,Golfo Aranci,1753,1492,
2023/06/25,Porto,Cagliari,1091,0,
2023/06/25,Porto,Arbatax,246,0,
2023/06/25,Aeroporto,Olbia,9352,9482,
2023/06/25,Aeroporto,Cagliari,10442,10504,
2023/06/25,Aeroporto,Alghero,3786,3548,
2023/06/24,Porto,Porto Torres,2261,2431,
2023/06/24,Porto,Olbia,15434,11553,
2023/06/24,Porto,Golfo Aranci,2137,1492,
2023/06/24,Porto,Cagliari,756,649,
2023/06/24,Aeroporto,Olbia,13104,11762,
2023/06/24,Aeroporto,Cagliari,11332,10670,
2023/06/24,Aeroporto,Alghero,3126,2900,
2023/06/23,Porto,Porto Torres,3997,2078,
2023/06/23,Porto,Olbia,12718,7915,
2023/06/23,Porto,Golfo Aranci,1673,904,
2023/06/23,Porto,Cagliari,498,340,
2023/06/23,Aeroporto,Olbia,9200,7656,
2023/06/23,Aeroporto,Cagliari,9135,8859,
2023/06/23,Aeroporto,Alghero,4113,3323,
2023/06/22,Porto,Porto Torres,1574,1915,
2023/06/22,Porto,Olbia,8637,6019,
2023/06/22,Porto,Golfo Aranci,1374,702,
2023/06/22,Porto,Cagliari,311,420,
2023/06/22,Porto,Arbatax,0,148,
2023/06/22,Aeroporto,Olbia,6321,5585,
2023/06/22,Aeroporto,Cagliari,9426,8230,
2023/06/22,Aeroporto,Alghero,2868,2567,
2023/06/21,Porto,Porto Torres,1246,443,
2023/06/21,Porto,Olbia,7485,4554,
2023/06/21,Porto,Golfo Aranci,1326,650,
2023/06/21,Porto,Cagliari,260,191,
2023/06/21,Porto,Arbatax,223,0,
2023/06/21,Aeroporto,Olbia,6637,5927,
2023/06/21,Aeroporto,Cagliari,7658,6827,
2023/06/21,Aeroporto,Alghero,2296,1887,
2023/06/20,Porto,Porto Torres,3422,1860,
2023/06/20,Porto,Olbia,8199,5189,
2023/06/20,Porto,Golfo Aranci,765,521,
2023/06/20,Porto,Cagliari,370,750,
2023/06/20,Porto,Arbatax,0,170,
2023/06/20,Aeroporto,Olbia,6932,6462,
2023/06/20,Aeroporto,Cagliari,7771,7816,
2023/06/20,Aeroporto,Alghero,2711,2768,
2023/06/19,Porto,Porto Torres,879,990,
2023/06/19,Porto,Olbia,8873,5289,
2023/06/19,Porto,Golfo Aranci,775,478,
2023/06/19,Porto,Cagliari,2,667,
2023/06/19,Aeroporto,Olbia,6382,6576,
2023/06/19,Aeroporto,Cagliari,8426,8296,
2023/06/19,Aeroporto,Alghero,3719,3688,
2023/06/18,Porto,Porto Torres,2586,1162,
2023/06/18,Porto,Olbia,10377,8680,
2023/06/18,Porto,Golfo Aranci,1789,1167,
2023/06/18,Porto,Cagliari,891,0,
2023/06/18,Porto,Arbatax,159,0,
2023/06/18,Aeroporto,Olbia,9129,9482,
2023/06/18,Aeroporto,Cagliari,10227,10434,
2023/06/18,Aeroporto,Alghero,3689,3414,
2023/06/17,Porto,Porto Torres,1743,1900,
2023/06/17,Porto,Olbia,13431,9647,
2023/06/17,Porto,Golfo Aranci,1903,1151,
2023/06/17,Porto,Cagliari,530,624,
2023/06/17,Aeroporto,Olbia,11990,10590,
2023/06/17,Aeroporto,Cagliari,11064,9506,
2023/06/17,Aeroporto,Alghero,2977,2622,
2023/06/16,Porto,Porto Torres,3668,2288,
2023/06/16,Porto,Olbia,9520,6127,
2023/06/16,Porto,Golfo Aranci,1612,763,
2023/06/16,Porto,Cagliari,362,313,
2023/06/16,Aeroporto,Olbia,8855,7469,
2023/06/16,Aeroporto,Cagliari,8891,8288,
2023/06/16,Aeroporto,Alghero,3778,3127,
2023/06/15,Porto,Porto Torres,1331,1341,
2023/06/15,Porto,Olbia,8233,4939,
2023/06/15,Porto,Golfo Aranci,1310,598,
2023/06/15,Porto,Cagliari,381,507,
2023/06/15,Porto,Arbatax,0,76,
2023/06/15,Aeroporto,Olbia,6211,4868,
2023/06/15,Aeroporto,Cagliari,9177,7922,
2023/06/15,Aeroporto,Alghero,2781,2600,
2023/06/14,Porto,Porto Torres,1945,678,
2023/06/14,Porto,Olbia,5354,3518,
2023/06/14,Porto,Golfo Aranci,813,314,
2023/06/14,Porto,Cagliari,236,255,
2023/06/14,Porto,Arbatax,166,0,
2023/06/14,Aeroporto,Olbia,6613,5629,
2023/06/14,Aeroporto,Cagliari,7741,6813,
2023/06/14,Aeroporto,Alghero,2247,1640,
2023/06/13,Porto,Porto Torres,2838,1452,
2023/06/13,Porto,Olbia,6379,3969,
2023/06/13,Porto,Golfo Aranci,707,313,
2023/06/13,Porto,Cagliari,740,672,
2023/06/13,Porto,Arbatax,0,68,
2023/06/13,Aeroporto,Olbia,6421,6087,
2023/06/13,Aeroporto,Cagliari,7713,7011,
2023/06/13,Aeroporto,Alghero,2703,2590,
2023/06/12,Porto,Porto Torres,1705,1431,
2023/06/12,Porto,Olbia,6561,3339,
2023/06/12,Porto,Golfo Aranci,927,456,
2023/06/12,Porto,Cagliari,1,4,
2023/06/12,Aeroporto,Olbia,5970,6005,
2023/06/12,Aeroporto,Cagliari,8333,8054,
2023/06/12,Aeroporto,Alghero,3818,3448,
2023/06/11,Porto,Porto Torres,1359,630,
2023/06/11,Porto,Olbia,9219,7461,
2023/06/11,Porto,Golfo Aranci,1277,805,
2023/06/11,Porto,Cagliari,839,323,
2023/06/11,Porto,Arbatax,143,0,
2023/06/11,Aeroporto,Olbia,8217,9145,
2023/06/11,Aeroporto,Cagliari,9802,9638,
2023/06/11,Aeroporto,Alghero,3112,3149,
2023/06/10,Porto,Porto Torres,1628,2355,
2023/06/10,Porto,Olbia,11514,9817,
2023/06/10,Porto,Golfo Aranci,1456,1503,
2023/06/10,Porto,Cagliari,406,454,
2023/06/10,Aeroporto,Olbia,11199,10053,
2023/06/10,Aeroporto,Cagliari,9615,9351,
2023/06/10,Aeroporto,Alghero,2467,2249,
2023/06/09,Porto,Porto Torres,3275,3321,
2023/06/09,Porto,Olbia,6547,7472,
2023/06/09,Porto,Golfo Aranci,1243,1471,
2023/06/09,Porto,Cagliari,267,312,
2023/06/09,Aeroporto,Olbia,7946,7080,
2023/06/09,Aeroporto,Cagliari,8438,8325,
2023/06/09,Aeroporto,Alghero,3305,2776,
2023/06/08,Porto,Porto Torres,1084,2160,
2023/06/08,Porto,Olbia,5673,6679,
2023/06/08,Porto,Golfo Aranci,897,1112,
2023/06/08,Porto,Cagliari,250,490,
2023/06/08,Porto,Arbatax,0,94,
2023/06/08,Aeroporto,Olbia,5953,4671,
2023/06/08,Aeroporto,Cagliari,8884,7464,
2023/06/08,Aeroporto,Alghero,2908,2195,
2023/06/07,Porto,Porto Torres,1437,1206,
2023/06/07,Porto,Olbia,3498,3679,
2023/06/07,Porto,Golfo Aranci,490,508,
2023/06/07,Porto,Cagliari,208,223,
2023/06/07,Porto,Arbatax,106,0,
2023/06/07,Aeroporto,Olbia,6473,5548,
2023/06/07,Aeroporto,Cagliari,7469,6420,
2023/06/07,Aeroporto,Alghero,1739,1637,
2023/06/06,Porto,Porto Torres,2120,1627,
2023/06/06,Porto,Olbia,5097,3506,
2023/06/06,Porto,Golfo Aranci,365,385,
2023/06/06,Porto,Cagliari,741,581,
2023/06/06,Porto,Arbatax,0,92,
2023/06/06,Aeroporto,Olbia,5792,6129,
2023/06/06,Aeroporto,Cagliari,7019,7347,
2023/06/06,Aeroporto,Alghero,2530,2682,
2023/06/05,Porto,Porto Torres,1303,1509,
2023/06/05,Porto,Olbia,5154,5415,
2023/06/05,Porto,Golfo Aranci,608,623,
2023/06/05,Porto,Cagliari,0,586,
2023/06/05,Aeroporto,Olbia,5712,6887,
2023/06/05,Aeroporto,Cagliari,8490,8370,
